id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257896,2021-08-10,000001,Vente,140000,5569,,BARAIL DE LA COSSARDE,B003,17270,17077,Cercoux,17,,,17077000AY0315,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,739,-0.203706,45.132576
2021-257967,2021-08-27,000001,Vente,800,,,BONNUT,B025,17270,17077,Cercoux,17,,,17077000BK0156,,,,,,,,,,,,,0,,,,,L,landes,,,2384,-0.192056,45.109385
2021-257967,2021-08-27,000001,Vente,800,,,FURET NORD,B068,17270,17077,Cercoux,17,,,17077000BL0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1679,-0.20082,45.11049
2021-257967,2021-08-27,000001,Vente,800,,,FURET NORD,B068,17270,17077,Cercoux,17,,,17077000BL0318,,,,,,,,,,,,,0,,,,,B,bois,,,2481,-0.201691,45.109043
2021-258027,2021-08-30,000001,Vente,150000,5095,I,LE BOURG,B026,17270,17077,Cercoux,17,,,17077000BN0249,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,955,-0.203899,45.127104
2021-258151,2021-08-24,000001,Vente,410,,,LANDE DE BERDOT,B089,17270,17077,Cercoux,17,,,17077000AC0054,,,,,,,,,,,,,0,,,,,B,bois,,,5036,-0.239483,45.141513
2021-258400,2021-08-26,000001,Echange,200,,,LA FOND DES POIRIERS,B061,17270,17077,Cercoux,17,,,17077000BT0144,,,,,,,,,,,,,0,,,,,B,bois,,,2441,-0.234545,45.116265
2021-258400,2021-08-26,000002,Echange,200,,,COULEAU,B051,17270,17077,Cercoux,17,,,17077000BS0303,,,,,,,,,,,,,0,,,,,T,terres,,,1005,-0.221889,45.114987
2021-258400,2021-08-26,000002,Echange,200,,,COULEAU,B051,17270,17077,Cercoux,17,,,17077000BS0306,,,,,,,,,,,,,0,,,,,T,terres,,,1516,-0.222549,45.114916
2021-258417,2021-08-27,000001,Vente,2000,,,LE SENAT,B174,17270,17077,Cercoux,17,,,17077000BP0229,,,,,,,,,,,,,0,,,,,P,prés,,,2945,-0.219657,45.113146
2021-258417,2021-08-27,000001,Vente,2000,,,LE SENAT,B174,17270,17077,Cercoux,17,,,17077000BP0245,,,,,,,,,,,,,0,,,,,B,bois,,,1404,-0.218949,45.113874
2021-258417,2021-08-27,000001,Vente,2000,,,COULEAU,B051,17270,17077,Cercoux,17,,,17077000BS0114,,,,,,,,,,,,,0,,,,,B,bois,,,1561,-0.228059,45.115948
2021-258559,2021-09-03,000001,Echange,100,,,BARAIL DE LA COSSARDE,B003,17270,17077,Cercoux,17,,,17077000AY0014,,,,,,,,,,,,,0,,,,,P,prés,,,6375,-0.198502,45.132946
2021-258559,2021-09-03,000002,Echange,100,,,PAS DE VALIN,B134,17270,17077,Cercoux,17,,,17077000AY0036,,,,,,,,,,,,,0,,,,,B,bois,,,4148,-0.196966,45.131664
2021-258594,2021-09-24,000001,Vente,303000,5582,,RIPOUSSEAU,B168,17270,17077,Cercoux,17,,,17077000BL0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.194192,45.115256
2021-258594,2021-09-24,000001,Vente,303000,5582,,RIPOUSSEAU,B168,17270,17077,Cercoux,17,,,17077000BL0448,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2317,-0.194192,45.115256
2021-258594,2021-09-24,000001,Vente,303000,5582,,RIPOUSSEAU,B168,17270,17077,Cercoux,17,,,17077000BL0448,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2317,-0.194192,45.115256
2021-258594,2021-09-24,000001,Vente,303000,5582,,RIPOUSSEAU,B168,17270,17077,Cercoux,17,,,17077000BL0448,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,2317,-0.194192,45.115256
2021-258594,2021-09-24,000001,Vente,303000,5582,,RIPOUSSEAU,B168,17270,17077,Cercoux,17,,,17077000BL0448,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,-0.194192,45.115256
2021-258594,2021-09-24,000001,Vente,303000,5582,,RIPOUSSEAU,B168,17270,17077,Cercoux,17,,,17077000BL0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.194192,45.115256
2021-258625,2021-08-30,000001,Vente,70000,5203,,LE CANTONNET OUEST,B032,17270,17077,Cercoux,17,,,17077000AE0153,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1539,-0.230673,45.12934
2021-258625,2021-08-30,000001,Vente,70000,,,LE CANTONNET OUEST,B032,17270,17077,Cercoux,17,,,17077000AE0241,,,,,,,,,,,,,0,,,,,B,bois,,,6863,-0.231314,45.129721
2021-258625,2021-08-30,000001,Vente,70000,,,LE CANTONNET OUEST,B032,17270,17077,Cercoux,17,,,17077000AE0242,,,,,,,,,,,,,0,,,,,B,bois,,,817,-0.231399,45.130112
2021-258712,2021-09-08,000001,Vente,57000,,,BOIS DE LA MERLETTERIE,B022,17270,17077,Cercoux,17,,,17077000BH0205,,,,,,,,,,,,,0,,,,,T,terres,,,63636,-0.179664,45.103378
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0128,,,,,,,,,,,,,0,,,,,E,eaux,,,10000,-0.185557,45.105017
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0128,,,,,,,,,,,,,0,,,,,CA,carrières,,,12100,-0.185557,45.105017
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0138,,,,,,,,,,,,,0,,,,,CA,carrières,,,16403,-0.182896,45.104997
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0144,,,,,,,,,,,,,0,,,,,CA,carrières,,,2463,-0.184277,45.103875
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0145,,,,,,,,,,,,,0,,,,,CA,carrières,,,2626,-0.183963,45.104042
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0146,,,,,,,,,,,,,0,,,,,CA,carrières,,,2498,-0.184036,45.104222
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0147,,,,,,,,,,,,,0,,,,,L,landes,,,5406,-0.185916,45.104302
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0290,,,,,,,,,,,,,0,,,,,CA,carrières,,,46061,-0.181494,45.103764
2021-258712,2021-09-08,000001,Vente,57000,,,LA MERLETTERIE,B109,17270,17077,Cercoux,17,,,17077000BI0290,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-0.181494,45.103764
2021-258969,2021-10-01,000001,Vente,3250,,,LAVAURE,B095,17270,17077,Cercoux,17,,,17077000AH0232,,,,,,,,,,,,,0,,,,,B,bois,,,4774,-0.215536,45.133208
2021-258969,2021-10-01,000001,Vente,3250,,,LAVAURE,B095,17270,17077,Cercoux,17,,,17077000AH0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,-0.216482,45.133982
2021-258969,2021-10-01,000001,Vente,3250,,,LAVAURE,B095,17270,17077,Cercoux,17,,,17077000AH0234,,,,,,,,,,,,,0,,,,,L,landes,,,460,-0.216459,45.133854
2021-258969,2021-10-01,000001,Vente,3250,,,LAVAURE,B095,17270,17077,Cercoux,17,,,17077000AH0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,-0.216099,45.133503
2021-258969,2021-10-01,000001,Vente,3250,,,LAVAURE,B095,17270,17077,Cercoux,17,,,17077000AH0238,,,,,,,,,,,,,0,,,,,T,terres,,,3895,-0.214885,45.132404
2021-258969,2021-10-01,000001,Vente,3250,,,LA POURCAUDE,B154,17270,17077,Cercoux,17,,,17077000AH0241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3795,-0.216164,45.132718
2021-258969,2021-10-01,000001,Vente,3250,,,LA POURCAUDE,B154,17270,17077,Cercoux,17,,,17077000AH0242,,,,,,,,,,,,,0,,,,,L,landes,,,1385,-0.216242,45.132471
2021-258969,2021-10-01,000001,Vente,3250,,,LA POURCAUDE,B154,17270,17077,Cercoux,17,,,17077000AH0247,,,,,,,,,,,,,0,,,,,L,landes,,,1016,-0.216632,45.132132
2021-258969,2021-10-01,000001,Vente,3250,,,LA METAIRIE,B111,17270,17077,Cercoux,17,,,17077000BO0137,,,,,,,,,,,,,0,,,,,B,bois,,,2886,-0.216538,45.131663
2021-258969,2021-10-01,000001,Vente,3250,,,LA METAIRIE,B111,17270,17077,Cercoux,17,,,17077000BO0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,-0.215914,45.131946
2021-258969,2021-10-01,000001,Vente,3250,,,LA METAIRIE,B111,17270,17077,Cercoux,17,,,17077000BO0140,,,,,,,,,,,,,0,,,,,B,bois,,,1528,-0.215673,45.130975
2021-258969,2021-10-01,000001,Vente,3250,,,LA METAIRIE,B111,17270,17077,Cercoux,17,,,17077000BO0141,,,,,,,,,,,,,0,,,,,P,prés,,,1983,-0.216437,45.130653
2021-258969,2021-10-01,000001,Vente,3250,,,LA METAIRIE,B111,17270,17077,Cercoux,17,,,17077000BO0220,,,,,,,,,,,,,0,,,,,T,terres,,,2264,-0.214269,45.127242
2021-258969,2021-10-01,000001,Vente,3250,,,LA METAIRIE,B111,17270,17077,Cercoux,17,,,17077000BO0221,,,,,,,,,,,,,0,,,,,T,terres,,,1585,-0.215652,45.12664
2021-258995,2021-09-13,000001,Vente,4000,,,MANON,B105,17270,17077,Cercoux,17,,,17077000AL0008,,,,,,,,,,,,,0,,,,,B,bois,,,216,-0.206148,45.155195
2021-258995,2021-09-13,000001,Vente,4000,,,MANON,B105,17270,17077,Cercoux,17,,,17077000AL0009,,,,,,,,,,,,,0,,,,,B,bois,,,3289,-0.206516,45.154962
2021-258995,2021-09-13,000001,Vente,4000,,,PERINEAU OUEST,B140,17270,17077,Cercoux,17,,,17077000AN0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1482,-0.20104,45.150746
2021-259117,2021-10-08,000001,Vente,250,,,LA CHAUME DES LANDES,B041,17270,17077,Cercoux,17,,,17077000BO0307,,,,,,,,,,,,,0,,,,,L,landes,,,2900,-0.217752,45.123172
2021-259125,2021-09-24,000001,Vente,239500,,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0168,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.205351,45.126692
2021-259125,2021-09-24,000001,Vente,239500,5097,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,389,-0.205366,45.126317
2021-259125,2021-09-24,000001,Vente,239500,5097,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0169,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,389,-0.205366,45.126317
2021-259125,2021-09-24,000001,Vente,239500,,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0171,,,,,,,,,,,,,0,,,,,J,jardins,,,315,-0.205405,45.125946
2021-259274,2021-09-23,000001,Vente,1107,,,LE BOURG,B026,17270,17077,Cercoux,17,,,17077000BN0384,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.206719,45.130182
2021-259275,2021-09-20,000001,Vente,257032,,,MIRAMBEAU,B112,17270,17077,Cercoux,17,,,17077000BM0448,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2530,-0.210429,45.115555
2021-259275,2021-09-20,000001,Vente,257032,5596,,LE PETIT MIRAMBEAU,B142,17270,17077,Cercoux,17,,,17077000BP0429,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,962,-0.211046,45.115533
2021-259380,2021-09-21,000001,Echange,800,,,LE GAUTREAU,B072,17270,17077,Cercoux,17,,,17077000BH0122,,,,,,,,,,,,,0,,,,,L,landes,,,2390,-0.167455,45.092693
2021-259380,2021-09-21,000001,Echange,800,,,LE GAUTREAU,B072,17270,17077,Cercoux,17,,,17077000BH0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4451,-0.167513,45.093465
2021-259565,2021-09-29,000001,Vente,185000,,,VALIN,B180,17270,17077,Cercoux,17,,,17077000AV0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,-0.164405,45.138176
2021-259565,2021-09-29,000001,Vente,185000,,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0147,,,,,,,,,,,,,0,,,,,P,prés,,,1522,-0.159418,45.135364
2021-259565,2021-09-29,000001,Vente,185000,5361,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0148,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1128,-0.158995,45.135558
2021-259565,2021-09-29,000001,Vente,185000,,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4570,-0.158221,45.134703
2021-259565,2021-09-29,000001,Vente,185000,,,BOIS BOITEAU,B020,17270,17077,Cercoux,17,,,17077000AV0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,-0.157767,45.134287
2021-259565,2021-09-29,000001,Vente,185000,,,BOIS BOITEAU,B020,17270,17077,Cercoux,17,,,17077000AV0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,-0.154947,45.131564
2021-259565,2021-09-29,000001,Vente,185000,,,BOIS BOITEAU,B020,17270,17077,Cercoux,17,,,17077000AV0164,,,,,,,,,,,,,0,,,,,B,bois,,,1955,-0.153967,45.130604
2021-259565,2021-09-29,000001,Vente,185000,,,BOIS BOITEAU,B020,17270,17077,Cercoux,17,,,17077000AV0169,,,,,,,,,,,,,0,,,,,B,bois,,,944,-0.156164,45.131297
2021-259565,2021-09-29,000001,Vente,185000,,,BOIS BOITEAU,B020,17270,17077,Cercoux,17,,,17077000AV0188,,,,,,,,,,,,,0,,,,,B,bois,,,1255,-0.157639,45.133046
2021-259565,2021-09-29,000001,Vente,185000,,,BOIS BOITEAU,B020,17270,17077,Cercoux,17,,,17077000AV0192,,,,,,,,,,,,,0,,,,,B,bois,,,9215,-0.158099,45.134051
2021-259565,2021-09-29,000001,Vente,185000,,,CHAMPS DE POQUET,B037,17270,17077,Cercoux,17,,,17077000AV0267,,,,,,,,,,,,,0,,,,,L,landes,,,3768,-0.160633,45.13183
2021-259565,2021-09-29,000001,Vente,185000,,,CHAMPS DE POQUET,B037,17270,17077,Cercoux,17,,,17077000AV0268,,,,,,,,,,,,,0,,,,,L,landes,,,2088,-0.159376,45.131964
2021-259565,2021-09-29,000001,Vente,185000,,,LA REGANE,B166,17270,17077,Cercoux,17,,,17077000AV0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,-0.164275,45.136652
2021-259565,2021-09-29,000001,Vente,185000,,,LA REGANE,B166,17270,17077,Cercoux,17,,,17077000AV0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,-0.163768,45.136979
2021-259565,2021-09-29,000001,Vente,185000,,,LA REGANE,B166,17270,17077,Cercoux,17,,,17077000AV0414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,-0.164217,45.137154
2021-259565,2021-09-29,000001,Vente,185000,,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0490,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.159145,45.135786
2021-259565,2021-09-29,000001,Vente,185000,,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0493,,,,,,,,,,,,,0,,,,,P,prés,,,4429,-0.159585,45.135826
2021-259565,2021-09-29,000001,Vente,185000,,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0496,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.158837,45.13572
2021-259565,2021-09-29,000001,Vente,185000,,,POQUET,B150,17270,17077,Cercoux,17,,,17077000AV0498,,,,,,,,,,,,,0,,,,,P,prés,,,12071,-0.158162,45.135162
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1617,-0.222865,45.109935
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0039,,,,,,,,,,,,,0,,,,,P,prés,,,649,-0.221711,45.109787
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,-0.221549,45.110091
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,621,-0.221845,45.110145
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0044,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.221984,45.109933
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0045,,,,,,,,,,,,,0,,,,,P,prés,,,4351,-0.222231,45.110383
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0046,,,,,,,,,,,,,0,,,,,P,prés,,,4286,-0.222885,45.110694
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0052,,,,,,,,,,,,,0,,,,,P,prés,,,1170,-0.223141,45.112056
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0053,,,,,,,,,,,,,0,,,,,P,prés,,,4990,-0.223468,45.11199
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0054,,,,,,,,,,,,,0,,,,,P,prés,,,1728,-0.222579,45.111547
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0055,,,,,,,,,,,,,0,,,,,P,prés,,,4466,-0.22285,45.111235
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0056,,,,,,,,,,,,,0,,,,,VI,vignes,,,2740,-0.22396,45.111495
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0056,,,,,,,,,,,,,0,,,,,P,prés,,,2560,-0.22396,45.111495
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0057,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.224328,45.111873
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0058,,,,,,,,,,,,,0,,,,,P,prés,,,108,-0.224953,45.111796
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0059,,,,,,,,,,,,,0,,,,,P,prés,,,282,-0.224808,45.11178
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0060,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-0.224984,45.111385
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0061,,,,,,,,,,,,,0,,,,,P,prés,,,5691,-0.224001,45.110951
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5625,-0.222969,45.110089
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0340,,,,,,,,,,,,,0,,,,,P,prés,,,4949,-0.224446,45.110592
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0079,,,,,,,,,,,,,0,,,,,P,prés,,,1587,-0.22539,45.110654
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0080,,,,,,,,,,,,,0,,,,,J,jardins,,,860,-0.225316,45.110899
2021-259675,2021-10-25,000001,Vente,351000,,,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0081,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.225634,45.110944
2021-259675,2021-10-25,000001,Vente,351000,5174,A,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1170,-0.225462,45.111021
2021-259675,2021-10-25,000001,Vente,351000,5174,A,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.225462,45.111021
2021-259675,2021-10-25,000001,Vente,351000,5174,A,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.225462,45.111021
2021-259675,2021-10-25,000001,Vente,351000,5174,A,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.225462,45.111021
2021-259675,2021-10-25,000001,Vente,351000,5174,A,LES MOTTETS,B118,17270,17077,Cercoux,17,,,17077000BS0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1170,-0.225462,45.111021
2021-259889,2021-10-19,000001,Vente,2500,,,CORCIN,B049,17270,17077,Cercoux,17,,,17077000AI0208,,,,,,,,,,,,,0,,,,,P,prés,,,641,-0.209773,45.143469
2021-259889,2021-10-19,000001,Vente,2500,,,CORCIN,B049,17270,17077,Cercoux,17,,,17077000AI0591,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.209399,45.14358
2021-259889,2021-10-19,000001,Vente,2500,,,CORCIN,B049,17270,17077,Cercoux,17,,,17077000AI0592,,,,,,,,,,,,,0,,,,,T,terres,,,1633,-0.209618,45.143307
2021-260292,2021-11-12,000001,Vente,160000,5242,A,BAYEUX,B013,17270,17077,Cercoux,17,,,17077000AI0516,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,-0.214208,45.144357
2021-260292,2021-11-12,000001,Vente,160000,5242,A,BAYEUX,B013,17270,17077,Cercoux,17,,,17077000AI0516,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1894,-0.214208,45.144357
2021-260292,2021-11-12,000001,Vente,160000,5242,A,BAYEUX,B013,17270,17077,Cercoux,17,,,17077000AI0516,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1894,-0.214208,45.144357
2021-260292,2021-11-12,000001,Vente,160000,5242,A,BAYEUX,B013,17270,17077,Cercoux,17,,,17077000AI0516,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1894,-0.214208,45.144357
2021-260292,2021-11-12,000001,Vente,160000,5242,A,BAYEUX,B013,17270,17077,Cercoux,17,,,17077000AI0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.214208,45.144357
2021-260292,2021-11-12,000001,Vente,160000,5242,A,BAYEUX,B013,17270,17077,Cercoux,17,,,17077000AI0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.214208,45.144357
2021-260433,2021-11-05,000002,Vente,36000,,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0175,,,,,,,,,,,,,0,,,,,J,jardins,,,496,-0.205616,45.126648
2021-260433,2021-11-05,000002,Vente,36000,5100,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,,
2021-260433,2021-11-05,000002,Vente,36000,5100,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0385,,,,,,,,,,,,,0,1,Maison,113,1,S,sols,,,215,,
2021-260433,2021-11-05,000002,Vente,36000,5100,,BASSOLAIS,B011,17270,17077,Cercoux,17,,,17077000BN0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,,
2021-260885,2021-11-23,000001,Vente,500,,,LA FOND DE L ABIME,B059,17270,17077,Cercoux,17,,,17077000BT0020,,,,,,,,,,,,,0,,,,,L,landes,,,2840,-0.244673,45.122607
2021-260885,2021-11-23,000001,Vente,500,,,LA FOND DE L ABIME,B059,17270,17077,Cercoux,17,,,17077000BT0021,,,,,,,,,,,,,0,,,,,B,bois,,,1141,-0.243379,45.121159
2021-260885,2021-11-23,000001,Vente,500,,,LA FOND DE L ABIME,B059,17270,17077,Cercoux,17,,,17077000BT0048,,,,,,,,,,,,,0,,,,,B,bois,,,543,-0.237429,45.123839
2021-260906,2021-11-30,000001,Vente,900,,,CHAGNAS,B035,17270,17077,Cercoux,17,,,17077000BK0075,,,,,,,,,,,,,0,,,,,L,landes,,,4224,-0.200912,45.102022
2021-260906,2021-11-30,000001,Vente,900,,,CHAGNAS,B035,17270,17077,Cercoux,17,,,17077000BK0097,,,,,,,,,,,,,0,,,,,B,bois,,,2380,-0.20306,45.102397
2021-260907,2021-11-30,000002,Vente,2170,,,LUTARD NORD,B101,17270,17077,Cercoux,17,,,17077000AD0183,,,,,,,,,,,,,0,,,,,B,bois,,,2461,-0.233676,45.136185
2021-260907,2021-11-30,000002,Vente,2170,,,LE CANTONNET EST,B031,17270,17077,Cercoux,17,,,17077000BO0031,,,,,,,,,,,,,0,,,,,B,bois,,,3757,-0.228041,45.126863
2021-260907,2021-11-30,000002,Vente,2170,,,LES BREJAUDS,B030,17270,17077,Cercoux,17,,,17077000BP0318,,,,,,,,,,,,,0,,,,,B,bois,,,2007,-0.217608,45.11964
2021-260907,2021-11-30,000002,Vente,2170,,,LES BREJAUDS,B030,17270,17077,Cercoux,17,,,17077000BP0386,,,,,,,,,,,,,0,,,,,B,bois,,,1517,-0.219291,45.118226
2021-260907,2021-11-30,000002,Vente,2170,,,LES MOTTETS EST,B119,17270,17077,Cercoux,17,,,17077000BR0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,-0.218802,45.111652
2021-260907,2021-11-30,000002,Vente,2170,,,COQUILLEAU,B048,17270,17077,Cercoux,17,,,17077000BT0054,,,,,,,,,,,,,0,,,,,B,bois,,,4645,-0.235627,45.122627
2021-261114,2021-11-30,000001,Vente,165000,,,BARAIL DE LA COSSARDE,B003,17270,17077,Cercoux,17,,,17077000AY0009,,,,,,,,,,,,,0,,,,,T,terres,,,3408,-0.201928,45.13449
2021-261114,2021-11-30,000001,Vente,165000,5253,,BARAIL DE LA COSSARDE,B003,17270,17077,Cercoux,17,,,17077000AY0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,-0.202209,45.134092
2021-261114,2021-11-30,000001,Vente,165000,5253,,BARAIL DE LA COSSARDE,B003,17270,17077,Cercoux,17,,,17077000AY0256,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1149,-0.202209,45.134092
2021-261114,2021-11-30,000001,Vente,165000,,,BARAIL DE LA COSSARDE,B003,17270,17077,Cercoux,17,,,17077000AY0258,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-0.201788,45.134056
2021-261375,2021-12-09,000001,Vente,850,,,LA PLADE,B146,17270,17077,Cercoux,17,,,17077000BD0321,,,,,,,,,,,,,0,,,,,B,bois,,,634,-0.188857,45.109999
2021-261375,2021-12-09,000001,Vente,850,,,LA PLADE,B146,17270,17077,Cercoux,17,,,17077000BD0322,,,,,,,,,,,,,0,,,,,B,bois,,,344,-0.189037,45.109886
2021-261375,2021-12-09,000001,Vente,850,,,AU GRAND CHEMIN,B078,17270,17077,Cercoux,17,,,17077000BK0165,,,,,,,,,,,,,0,,,,,B,bois,,,898,-0.18954,45.109831
2021-261375,2021-12-09,000001,Vente,850,,,AU GRAND CHEMIN,B078,17270,17077,Cercoux,17,,,17077000BK0171,,,,,,,,,,,,,0,,,,,B,bois,,,243,-0.189128,45.10948
2021-261375,2021-12-09,000001,Vente,850,,,RONDEAU NORD,B170,17270,17077,Cercoux,17,,,17077000BK0257,,,,,,,,,,,,,0,,,,,B,bois,,,1343,-0.195762,45.106463
2021-261557,2021-12-13,000001,Vente,5000,,,BARDON NORD,B008,17270,17077,Cercoux,17,,,17077000AN0005,,,,,,,,,,,,,0,,,,,P,prés,,,9990,-0.202051,45.14756
2021-261679,2021-12-17,000001,Vente,10000,,,LE MOULIN NEUF,B121,17270,17077,Cercoux,17,,,17077000AT0150,,,,,,,,,,,,,0,,,,,B,bois,,,2759,-0.166328,45.142147
2021-261679,2021-12-17,000001,Vente,10000,,,LE MOULIN NEUF,B121,17270,17077,Cercoux,17,,,17077000AT0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3792,-0.168372,45.140879
2021-261679,2021-12-17,000001,Vente,10000,,,LE MOULIN NEUF,B121,17270,17077,Cercoux,17,,,17077000AT0176,,,,,,,,,,,,,0,,,,,T,terres,,,1772,-0.167609,45.141628
2021-261679,2021-12-17,000001,Vente,10000,,,LE MOULIN NEUF,B121,17270,17077,Cercoux,17,,,17077000AT0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1147,-0.168482,45.142456
2021-261679,2021-12-17,000001,Vente,10000,,,MAZEAU,B107,17270,17077,Cercoux,17,,,17077000AT0230,,,,,,,,,,,,,0,,,,,B,bois,,,10050,-0.168826,45.139994