siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015651052,00027,01565105200027,O,1988-07-01,NN,,,2019-11-14T14:00:36,true,4,,4,,RUE,DE LA CROIX DE MISSION,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,5.346556,46.432384,0.95,housenumber,4 Rue de la Croix de Mission 39160 Saint-Amour,39475_0460_00004,G,4 RUE DE LA CROIX DE MISSION,
061502589,00353,06150258900353,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,RUE,DE BRESSE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,,,,5.339928,46.435298,0.96,street,Rue de Bresse 39160 Saint-Amour,39475_0160,G,RUE DE BRESSE,
173902115,00034,17390211500034,O,1983-07-01,NN,,,2019-11-14T14:00:36,false,3,,30,,RUE,DE BRESSE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SAINT-AMOUR,,,,75.1A,NAFRev1,N,5.338867,46.435509,0.96,housenumber,30 Rue de Bresse 39160 Saint-Amour,39475_0160_00030,G,30 RUE DE BRESSE,
173903014,00111,17390301400111,O,1986-02-28,NN,,,2019-11-14T14:00:36,false,3,,,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1993-06-15,F,DISPENSAIRE D HYGIENE MENTALE,,,,75.1A,NAF1993,N,5.341447,46.439602,0.84,street,Allée des Capucins 39160 Saint-Amour,39475_0200,G,ALLEE DES CAPUCINS,
173906611,00020,17390661100020,O,1985-03-19,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE LA CROIX DE MISSION,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SAINT AMOUR,,,,84.13Z,NAFRev2,N,5.346701,46.432432,0.95,street,Rue de la Croix de Mission 39160 Saint-Amour,39475_0460,G,RUE DE LA CROIX DE MISSION,
193907854,00015,19390785400015,O,1983-03-01,12,2020,,2022-10-18T10:32:05,true,4,,11,,AV,LUCIEN FEBVRE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,5.342548,46.438875,0.86,housenumber,11 Avenue Lucien Febvre 39160 Saint-Amour,39475_0643_00011,G,11 AVENUE LUCIEN FEBVRE,
193909140,00017,19390914000017,O,1983-03-01,12,2020,,2022-08-29T09:04:27,true,4,,1,,RUE,LAMARTINE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,FILLOD FERDINAND,,,,85.32Z,NAFRev2,O,5.344015,46.437795,0.95,housenumber,1 Rue Lamartine 39160 Saint-Amour,39475_0620_00001,G,1 RUE LAMARTINE,
213904758,00017,21390475800017,O,1983-03-01,11,2020,,2022-08-29T09:07:08,true,4,,1,,PL,D'ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
213904758,00025,21390475800025,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,,,,,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2002-01-01,F,CAMP MUNICIPAL,,,,55.2C,NAF1993,N,,,0,,,,,,
213904758,00033,21390475800033,O,1983-12-21,02,2020,,2022-08-29T09:07:08,false,3,,9,,AV,LUCIEN FEVRE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.342464,46.438376,0.75,housenumber,9 Avenue Lucien Febvre 39160 Saint-Amour,39475_0643_00009,G,9 AVENUE LUCIEN FEBVRE,
213904758,00041,21390475800041,O,1983-12-21,11,2020,,2022-08-29T09:07:08,false,5,,21,,AV,MARC DESCHER,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.340325,46.440656,0.85,housenumber,21 Avenue Marc Descher 39160 Saint-Amour,39475_0680_00021,G,21 AVENUE MARC DESCHER,
213904758,00058,21390475800058,O,1983-12-21,NN,,,2019-11-14T14:00:36,false,4,,21,,AV,MARC DESCHER,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE PRIMAIRE II,,,,80.1Z,NAF1993,N,5.340325,46.440656,0.85,housenumber,21 Avenue Marc Descher 39160 Saint-Amour,39475_0680_00021,G,21 AVENUE MARC DESCHER,
213904758,00066,21390475800066,O,1996-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2002-03-26,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,5.343611,46.436247,0.52,street,Rue Sainte - Marie 39160 Saint-Amour,39475_1020,D,RUE SAINTE  MARIE,
213904758,00074,21390475800074,O,2002-06-01,NN,,,2021-10-12T15:18:32,false,4,MAIRIE,1,,PL,D'ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2022-01-01,F,IMMEUBLE MORELLET,,,,42.99Z,NAFRev2,N,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
213904758,00082,21390475800082,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,83,,RUE,DES ECOLES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-12-01,F,USINE RELAIS BOUQUEROD,,,,68.20B,NAFRev2,N,5.350253,46.430105,0.5,street,Rue des Eglantines 39160 Saint-Amour,39475_0479,G,RUE DES EGLANTINES,
213904758,00090,21390475800090,O,2003-08-01,NN,,,2021-10-12T15:16:48,false,4,MAIRIE,1,,PL,D'ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2022-01-01,F,IM MORELLET LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
213904758,00132,21390475800132,O,2011-04-05,,,,2021-10-12T15:40:13,false,2,,,,,,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2022-01-01,F,RESIDENCE DES AINES,,,,87.30B,NAFRev2,N,,,0,,,,,,
223900010,00073,22390001000073,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,3,CENTRE MEDICO-SOCIAL,,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,5.341447,46.439602,0.84,street,Allée des Capucins 39160 Saint-Amour,39475_0200,G,ALLEE DES CAPUCINS,
243900149,00010,24390014900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243900271,00012,24390027100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1993-11-26,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243900305,00018,24390030500018,O,1994-01-01,NN,,,2019-11-14T14:00:36,false,4,,2,,RUE,GEORGES CLEMENCEAU,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,75.1A,NAF1993,N,5.342767,46.435999,0.95,housenumber,2 Rue Georges Clémenceau 39160 Saint-Amour,39475_0560_00002,G,2 RUE GEORGES CLEMENCEAU,
243900305,00026,24390030500026,O,1999-07-06,NN,,,2019-11-14T14:00:36,false,4,,14,,RUE,DU CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,75.1A,NAFRev1,O,5.342432,46.43684,0.95,housenumber,14 Rue du Chatelet 39160 Saint-Amour,39475_0260_00014,G,14 RUE DU CHATELET,
243900305,00034,24390030500034,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,4,,14,,RUE,DU CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-06-25,F,BUDGET ANNEXE CHARGES SCOLAIRES,,,,75.1G,NAFRev1,N,5.342432,46.43684,0.95,housenumber,14 Rue du Chatelet 39160 Saint-Amour,39475_0260_00014,G,14 RUE DU CHATELET,
243900305,00042,24390030500042,O,2002-01-01,,,,2019-11-14T14:00:36,false,3,,14,,RUE,CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-06-25,F,BA ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.342432,46.43684,0.89,housenumber,14 Rue du Chatelet 39160 Saint-Amour,39475_0260_00014,G,14 RUE DU CHATELET,
243900305,00059,24390030500059,O,2002-01-01,NN,,,2019-11-14T14:00:36,false,2,,14,,RUE,CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2002-03-22,F,BA VOIERIE,,,,,,,5.342432,46.43684,0.89,housenumber,14 Rue du Chatelet 39160 Saint-Amour,39475_0260_00014,G,14 RUE DU CHATELET,
243900305,00067,24390030500067,O,2002-01-01,,,,2019-11-14T14:00:36,false,3,,14,,RUE,CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-06-25,F,BA CAMPING,,,,55.2C,NAFRev1,N,5.342432,46.43684,0.89,housenumber,14 Rue du Chatelet 39160 Saint-Amour,39475_0260_00014,G,14 RUE DU CHATELET,
243900305,00075,24390030500075,O,2003-04-01,,,,2019-11-14T14:00:36,false,2,,14,,RUE,CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-06-25,F,BA PRE VAUBIN,,,,,,,5.342432,46.43684,0.89,housenumber,14 Rue du Chatelet 39160 Saint-Amour,39475_0260_00014,G,14 RUE DU CHATELET,
243900305,00083,24390030500083,O,2003-05-01,NN,,,2019-11-14T14:00:36,false,3,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2007-01-31,F,BA YELMINI ARTAUD,,,,75.1C,NAFRev1,N,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00091,24390030500091,O,2003-06-25,NN,,,2019-11-14T14:00:36,true,5,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00109,24390030500109,O,2003-06-25,NN,,,2019-11-14T14:00:36,false,4,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA CHARGES SCOLAIRES,,,,84.11Z,NAFRev2,N,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00117,24390030500117,O,2003-06-25,NN,,,2019-11-14T14:00:36,false,4,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00125,24390030500125,O,2003-06-25,NN,,,2019-11-14T14:00:36,false,4,,6,,AV,DES SPORTS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2010-03-03,F,CAMPING,,,,55.30Z,NAFRev2,N,5.341711,46.432457,0.83,housenumber,6 Avenue des Sports 39160 Saint-Amour,39475_1090_00006,G,6 AVENUE DES SPORTS,
243900305,00133,24390030500133,O,2003-06-25,NN,,,2019-11-14T14:00:36,false,4,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2010-03-03,F,BA PRE VAUBIN,,,,42.99Z,NAFRev2,N,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00141,24390030500141,O,2004-12-15,NN,,,2019-11-14T14:00:36,false,4,,17,,PL,DES ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2015-03-06,F,PBA INDUSTRIE,,,,42.99Z,NAFRev2,N,5.342835,46.436347,0.64,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00208,24390030500208,O,2013-09-13,NN,,,2019-11-14T14:00:36,false,2,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-01-01,F,RELAIS ASSISTANCE MATERNELLE,,,,88.91A,NAFRev2,N,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00216,24390030500216,O,2013-12-18,NN,,,2019-11-14T14:00:36,false,2,,17,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.342835,46.436347,0.82,housenumber,17 Place d’Armes 39160 Saint-Amour,39475_0080_00017,G,17 PLACE D ARMES,
243900305,00240,24390030500240,O,2016-01-21,,,,2019-11-14T14:00:36,false,2,MAISON DE L'ENFANCE,7,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-01-01,F,LIEU ACCUEIL ENFANTS-PARENTS,,,,88.91A,NAFRev2,N,5.340647,46.439701,0.85,housenumber,7 Allée des Capucins 39160 Saint-Amour,39475_0200_00007,G,7 ALLEE DES CAPUCINS,
253900526,00018,25390052600018,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253900526,00026,25390052600026,O,1999-07-01,NN,,,2020-08-25T10:20:24,true,4,,30,,RUE,DE LA BRECHE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,5.340458,46.437215,0.95,housenumber,30 Rue de la Brêche 39160 Saint-Amour,39475_0140_00030,G,30 RUE DE LA BRECHE,
253901565,00015,25390156500015,O,1984-03-20,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253901565,00023,25390156500023,O,2001-12-25,,,,2019-11-14T14:00:36,false,2,,1,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE CHEMINS,,,,,,N,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
253901565,00031,25390156500031,O,2002-12-25,,,,2019-11-14T14:00:36,false,2,,1,,PL,D ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE MATERIEL,,,,75.1C,NAF1993,N,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
263900102,00017,26390010200017,O,1983-03-01,21,2020,,2022-08-29T09:10:29,true,6,,4,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,87.10A,NAFRev2,O,5.341109,46.439723,0.85,housenumber,4 Allée des Capucins 39160 Saint-Amour,39475_0200_00004,G,4 ALLEE DES CAPUCINS,
263900102,00025,26390010200025,O,1985-01-01,NN,,,2019-11-14T14:00:36,false,3,,4,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2007-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,5.341109,46.439723,0.85,housenumber,4 Allée des Capucins 39160 Saint-Amour,39475_0200_00004,G,4 ALLEE DES CAPUCINS,
263900144,00712,26390014400712,O,2011-11-03,NN,,,2022-05-24T11:30:08,false,3,,4,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2022-05-23,F,CMP ADULTES ST AMOUR CHS ST YLIE,,,,86.10Z,NAFRev2,N,5.341109,46.439723,0.85,housenumber,4 Allée des Capucins 39160 Saint-Amour,39475_0200_00004,G,4 ALLEE DES CAPUCINS,
263904757,00014,26390475700014,O,1983-03-01,11,2020,,2022-08-29T09:10:29,true,5,MAIRIE,1,,PL,D'ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
263904757,00022,26390475700022,O,1984-12-17,NN,,,2019-11-14T14:00:36,false,4,,,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES TILLEULS,,,,87.30A,NAFRev2,N,5.341447,46.439602,0.84,street,Allée des Capucins 39160 Saint-Amour,39475_0200,G,ALLEE DES CAPUCINS,
263905846,00014,26390584600014,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,1,,PL,D'ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.342751,46.436293,0.81,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
273900233,00019,27390023300019,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273901363,00013,27390136300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAIRIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904751,00014,29390475100014,O,1983-08-10,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,1,,PL,DES ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,42.99Z,NAFRev2,N,5.342751,46.436293,0.62,housenumber,1 Place d’Armes 39160 Saint-Amour,39475_0080_00001,G,1 PLACE D ARMES,
300460086,00014,30046008600014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,ALL,DES CAPUCINS,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,82.19Z,NAFRev2,O,5.341447,46.439602,0.84,street,Allée des Capucins 39160 Saint-Amour,39475_0200,G,ALLEE DES CAPUCINS,
300833639,00028,30083363900028,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,4,,10,,PL,D'ARMES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.342503,46.436302,0.82,housenumber,10 Place d’Armes 39160 Saint-Amour,39475_0080_00010,G,10 PLACE D ARMES,
300833647,00013,30083364700013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LAMARTINE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.344623,46.436012,0.95,street,Rue Lamartine 39160 Saint-Amour,39475_0620,G,RUE LAMARTINE,
300833654,00019,30083365400019,O,1965-01-01,01,2020,5610CQ,2022-08-29T09:11:09,true,4,,,,PL,DE LA CHEVALERIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.342307,46.435092,0.86,street,Place de la Chevalerie 39160 Saint-Amour,39475_0280,G,PLACE DE LA CHEVALERIE,
301074415,00011,30107441500011,O,1974-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,PHILBERT DE LA BEAUME,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,28.5A,NAF1993,N,5.334812,46.440138,0.88,street,Rue Philibert de la Beaume 39160 Saint-Amour,39475_0830,G,RUE PHILIBERT DE LA BEAUME,
301074423,00015,30107442300015,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,RUE,DE RONDE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,34.2A,NAF1993,N,5.339248,46.437042,0.93,street,Rue du Chemin de Ronde 39160 Saint-Amour,39475_0960,G,RUE DU CHEMIN DE RONDE,
301138723,00012,30113872300012,O,,,,,2019-11-14T14:00:36,true,1,,,,ALL,DE NICE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,5.339579,46.434822,0.63,street,Avenue de Nice 39160 Saint-Amour,39475_0760,G,AVENUE DE NICE,
301192803,00171,30119280300171,O,1993-06-01,NN,,,2019-11-14T14:00:36,false,4,,16,,RUE,DU COMMERCE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1999-11-29,F,SOGEDO,,,,41.0Z,NAF1993,O,5.341921,46.435468,0.95,housenumber,16 Rue du Commerce 39160 Saint-Amour,39475_0360_00016,G,16 RUE DU COMMERCE,
301192803,00387,30119280300387,O,1999-11-29,11,2020,,2022-08-29T09:11:13,false,3,,32,,RUE,DE LA BRECHE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.340053,46.437193,0.95,housenumber,32 Rue de la Brêche 39160 Saint-Amour,39475_0140_00032,G,32 RUE DE LA BRECHE,
301559886,00017,30155988600017,O,1974-01-01,NN,,7420ZQ,2019-11-14T14:00:36,true,6,,4,,PL,DU CROISSANT,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,74.20Z,NAFRev2,N,5.341335,46.435228,0.84,housenumber,4 Place du Croissant 39160 Saint-Amour,39475_0420_00004,G,4 PLACE DU CROISSANT,
301837498,00015,30183749800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CHATELET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.342432,46.43684,0.95,street,Rue du Chatelet 39160 Saint-Amour,39475_0260,G,RUE DU CHATELET,
301852927,00039,30185292700039,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,6,,,,RUE,ST MARIE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.72A,NAFRev2,N,5.343611,46.436247,0.74,street,Rue Sainte - Marie 39160 Saint-Amour,39475_1020,G,RUE SAINTE  MARIE,
302126164,00011,30212616400011,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,BELLEVUE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,28.5D,NAFRev1,N,5.34396,46.430842,0.94,street,Rue de Bellevue 39160 Saint-Amour,39475_0120,G,RUE DE BELLEVUE,
302368519,00039,30236851900039,O,1998-03-01,,,,2019-11-14T14:00:36,true,1,,3,,IMP,CHAMPS MONTET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,5.340061,46.429878,0.76,housenumber,3 Impasse du Champ Montet 39160 Saint-Amour,39475_0224_00003,G,3 IMPASSE DU CHAMP MONTET,
302473822,00054,30247382200054,O,1993-05-25,NN,,,2019-11-14T14:00:36,false,5,,,,,ZI DES NIEVRES,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
302836598,00011,30283659800011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303229447,00014,30322944700014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA GUICHE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2P,NAF1993,O,5.344523,46.43959,0.93,street,Chemin de la Guiche 39160 Saint-Amour,39475_0593,G,CHEMIN DE LA GUICHE,
303229447,00030,30322944700030,O,1996-09-01,NN,,,2019-11-14T14:00:36,false,5,,3,,AV,DE FRANCHE COMTE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.12A,NAFRev2,O,5.34253,46.443347,0.87,housenumber,3 Avenue de Franche Comte 39160 Saint-Amour,39475_0530_00003,G,3 AVENUE DE FRANCHE COMTE,
303229447,00055,30322944700055,O,2010-05-31,21,2020,,2022-08-29T09:11:43,true,3,,,,LD,SUR CARLET,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,M.C. RESEAU - SOTRAP,43.12A,NAFRev2,O,5.331919,46.442265,0.94,street,Sur Carlet 39160 Saint-Amour,39475_ayb687,G,SUR CARLET,
303295869,00026,30329586900026,O,1989-06-07,NN,,,2019-11-14T14:00:36,false,4,,3,,RUE,DOCTEUR BAUDRY ALLONAL,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,5.357865,46.432505,0.7,housenumber,3 Rue du Docteur Baudry 39160 Saint-Amour,39475_0475_00003,G,3 RUE DU DOCTEUR BAUDRY,
303375372,00040,30337537200040,O,1986-06-01,21,2020,,2022-08-29T09:11:45,true,6,,2,,AV,DE FRANCHE COMTE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,47.11F,NAFRev2,N,5.342767,46.441556,0.87,housenumber,2 Avenue de Franche Comte 39160 Saint-Amour,39475_0530_00002,G,2 AVENUE DE FRANCHE COMTE,
303961064,00019,30396106400019,O,,NN,,,2019-11-14T14:00:36,true,1,,122,,RUE,LAMARTINE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,28.7P,NAF1993,N,5.344623,46.436012,0.77,street,Rue Lamartine 39160 Saint-Amour,39475_0620,G,RUE LAMARTINE,
304204001,00057,30420400100057,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA GARE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,5.337353,46.434866,0.81,street,Avenue de la Gare 39160 Saint-Amour,39475_0550,G,AVENUE DE LA GARE,
305036238,00130,30503623800130,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,4,,2,,RUE,PHILIBERT DE LA BEAUME,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,5.334517,46.437223,0.95,housenumber,2 Rue Philibert de la Beaume 39160 Saint-Amour,39475_0830_00002,G,2 RUE PHILIBERT DE LA BEAUME,
305036238,00189,30503623800189,O,1992-11-09,,,,2019-11-14T14:00:36,false,2,,,,AV,LUCIEN FEBVRE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,5.342464,46.438376,0.84,street,Avenue Lucien Febvre 39160 Saint-Amour,39475_0643,G,AVENUE LUCIEN FEBVRE,
305142515,00025,30514251500025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,MOULIN FEVRE,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,5.337921,46.436436,0.8,street,Rue du Moulin Febvre 39160 Saint-Amour,39475_0725,G,RUE DU MOULIN FEBVRE,
305289605,00092,30528960500092,O,2008-01-11,,,,2019-11-14T14:00:36,false,2,,,,FG,DU JURA,39160,SAINT-AMOUR,,,39475,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.34Z,NAFRev2,O,5.348226,46.428572,0.37,street,Rue du Point du Jour 39160 Saint-Amour,39475_0855,G,RUE DU POINT DU JOUR,
305640468,00065,30564046800065,O,2005-05-16,NN,,,2019-11-14T14:00:36,false,3,,7,,RUE,DES PEROSETS,39160,SAINT-AMOUR,,BP 58,39475,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,43.91B,NAFRev2,N,5.346803,46.43769,0.73,housenumber,7 Rue de Peroset 39160 Saint-Amour,39475_0820_00007,G,7 RUE DE PEROSET,