id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519793,2021-09-24,000001,Vente,29900,,,LA VALLEE DE PRUNELLES,B085,89210,89076,Champlost,89,,,89076000ZC0063,,,,,,,,,,,,,0,,,,,T,terres,,,113,3.63095,48.049946
2021-1519793,2021-09-24,000001,Vente,29900,,,LA VALLEE DE PRUNELLES,B085,89210,89076,Champlost,89,,,89076000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,1884,3.631021,48.049705
2021-1519819,2021-10-08,000001,Vente,21748,,,LAUDUCHY,B056,89210,89076,Champlost,89,,,890760000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.66813,48.032608
2021-1519819,2021-10-08,000001,Vente,21748,,,LE CHAMP CREUSOT,B014,89210,89076,Champlost,89,,,89076000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,10010,3.667566,48.035369
2021-1519819,2021-10-08,000001,Vente,21748,,,LA BERGERIE,B003,89210,89076,Champlost,89,,,89076000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,24050,3.672089,48.037296
2021-1519819,2021-10-08,000001,Vente,21748,,,LAUDUCHY,B056,89210,89076,Champlost,89,,,89076000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,16150,3.668714,48.032498
2021-1519819,2021-10-08,000001,Vente,21748,,,LAUDUCHY,B056,89210,89076,Champlost,89,,,89076000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,4120,3.669308,48.032022
2021-1520002,2021-10-04,000001,Vente,8300,,,LES PRES DU REGUIN,B075,89210,89076,Champlost,89,,,890760000D0046,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21840,3.67818,48.019818
2021-1520096,2021-10-04,000001,Vente,112000,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AD0132,,,,,,,,,,,,,0,,,,,S,sols,,,876,3.666809,48.027643
2021-1520096,2021-10-04,000001,Vente,112000,24,,GR GRANDE RUE,0170,89210,89076,Champlost,89,,,89076000AD0187,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,122,3.666706,48.027649
2021-1520274,2021-10-14,000001,Vente,10000,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AE0122,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.666058,48.024585
2021-1520274,2021-10-14,000001,Vente,10000,12,,RUE DE LA TRIPERIE,0440,89210,89076,Champlost,89,,,89076000AE0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,3.666212,48.024354
2021-1520786,2021-10-20,000001,Vente,85000,12,,GR GRANDE RUE,0170,89210,89076,Champlost,89,,,89076000AD0117,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,262,3.666862,48.02661
2021-1520824,2021-11-12,000001,Vente,1000,,,LE CHATEAU NORGEOT,B022,89210,89076,Champlost,89,,,890760000E0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,3.674743,48.012262
2021-1521019,2021-11-18,000001,Vente,1400,,,HAMEAU DE VACHY,B054,89210,89076,Champlost,89,,,89076000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.639756,48.05665
2021-1521019,2021-11-18,000001,Vente,1400,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,89076000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.634991,48.05838
2021-1521019,2021-11-18,000001,Vente,1400,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,89076000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.634991,48.05838
2021-1521019,2021-11-18,000001,Vente,1400,,,TERRES DE VACHY,B081,89210,89076,Champlost,89,,,89076000ZD0130,,,,,,,,,,,,,0,,,,,T,terres,,,1603,3.640252,48.056811
2021-1521020,2021-11-18,000001,Vente,100,,,DESSUS LA GRANDE VENTE,B038,89210,89076,Champlost,89,,,89076000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,460,3.63859,48.053706
2021-1522284,2021-12-22,000001,Vente,245000,,,CHATTON,B023,89210,89076,Champlost,89,,,89076000AI0055,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.659739,48.016774
2021-1522284,2021-12-22,000001,Vente,245000,15,,RUE D AVROLLES (HAM CHATTON),0020,89210,89076,Champlost,89,,,89076000AI0128,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,142,3.659621,48.016817
2021-1522284,2021-12-22,000001,Vente,245000,15,,RUE D AVROLLES (HAM CHATTON),0020,89210,89076,Champlost,89,,,89076000AI0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,3.659621,48.016817
2021-1522284,2021-12-22,000001,Vente,245000,,,CHATTON,B023,89210,89076,Champlost,89,,,89076000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.659423,48.01674
2021-1522284,2021-12-22,000001,Vente,245000,,,CHATTON,B023,89210,89076,Champlost,89,,,89076000ZN0094,,,,,,,,,,,,,0,,,,,J,jardins,,,86,3.659486,48.016682
2021-1522284,2021-12-22,000001,Vente,245000,,,CHATTON,B023,89210,89076,Champlost,89,,,89076000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,2814,3.658208,48.01619
2021-1522620,2021-12-30,000001,Vente,5400,,,LAUDUCHY,B056,89210,89076,Champlost,89,,,890760000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,6838,3.66601,48.033802
2021-1522620,2021-12-30,000001,Vente,5400,,,LAUDUCHY,B056,89210,89076,Champlost,89,,,890760000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,4257,3.66628,48.033493
2021-1522620,2021-12-30,000001,Vente,5400,,,LAUDUCHY,B056,89210,89076,Champlost,89,,,890760000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,2300,3.666199,48.033293
2021-1524203,2021-01-15,000001,Vente,12000,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AH0056,,,,,,,,,,,,,0,,,,,J,jardins,,,450,3.670553,48.024527
2021-1524400,2021-03-01,000001,Vente,1828,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,1410,3.66429,48.028306
2021-1524400,2021-03-01,000001,Vente,1828,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.663997,48.028198
2021-1524400,2021-03-01,000001,Vente,1828,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000ZO0099,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.663618,48.028068
2021-1524400,2021-03-01,000001,Vente,1828,,,LA FIOLEE,B040,89210,89076,Champlost,89,,,89076000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,1210,3.660498,48.031878
2021-1524453,2021-03-09,000001,Vente,42056,,,LE CUL DE PRUNELLES,B032,89210,89076,Champlost,89,,,890760000G0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,958,3.626509,48.054459
2021-1524453,2021-03-09,000001,Vente,42056,,,LES LONGUES RAYES,B057,89210,89076,Champlost,89,,,89076000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,11654,3.648717,48.021064
2021-1524453,2021-03-09,000001,Vente,42056,,,LES LONGUES RAYES,B057,89210,89076,Champlost,89,,,89076000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,5826,3.648717,48.021064
2021-1524486,2021-03-24,000001,Vente,149000,8,,RUE DES BLANCHISSEURS,0060,89210,89076,Champlost,89,,,89076000AD0010,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,818,3.666432,48.031747
2021-1524486,2021-03-24,000001,Vente,149000,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AD0011,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.66704,48.031802
2021-1524512,2021-03-26,000001,Vente,108900,,,VAUDUPUITS,B086,89210,89076,Champlost,89,,,89076000AK0045,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.653062,48.017818
2021-1524512,2021-03-26,000001,Vente,108900,11,,RUE PAUL DELAGNEAU,0330,89210,89076,Champlost,89,,,89076000AK0131,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1830,3.653305,48.017558
2021-1524512,2021-03-26,000001,Vente,108900,,,VAUDUPUITS,B086,89210,89076,Champlost,89,,,89076000AK0133,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.653518,48.017211
2021-1524512,2021-03-26,000001,Vente,108900,,,VAUDUPUITS,B086,89210,89076,Champlost,89,,,89076000AK0133,,,,,,,,,,,,,0,,,,,T,terres,,,2048,3.653518,48.017211
2021-1524689,2021-04-22,000001,Vente,3500,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AH0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,3.667646,48.02275
2021-1524763,2021-04-24,000001,Vente,21112,,,LES CHAMPAGNES NORD,B019,89210,89076,Champlost,89,,,89076000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,15250,3.633253,48.039355
2021-1524825,2021-04-29,000001,Vente,120000,,,VAUDUPUITS,B086,89210,89076,Champlost,89,,,89076000AK0126,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.651326,48.018812
2021-1524825,2021-04-29,000001,Vente,120000,,,VAUDUPUITS,B086,89210,89076,Champlost,89,,,89076000AK0127,,,,,,,,,,,,,0,,,,,T,terres,,,157,3.650899,48.018578
2021-1524825,2021-04-29,000001,Vente,120000,5,,RUE DU BAS HAM VAUDUPUITS,0055,89210,89076,Champlost,89,,,89076000AK0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1265,3.65127,48.018598
2021-1524825,2021-04-29,000001,Vente,120000,5,,RUE DU BAS HAM VAUDUPUITS,0055,89210,89076,Champlost,89,,,89076000AK0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.65127,48.018598
2021-1524825,2021-04-29,000001,Vente,120000,5,,RUE DU BAS HAM VAUDUPUITS,0055,89210,89076,Champlost,89,,,89076000AK0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.65127,48.018598
2021-1524825,2021-04-29,000001,Vente,120000,5,,RUE DU BAS HAM VAUDUPUITS,0055,89210,89076,Champlost,89,,,89076000AK0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1265,3.65127,48.018598
2021-1524825,2021-04-29,000001,Vente,120000,5,,RUE DU BAS HAM VAUDUPUITS,0055,89210,89076,Champlost,89,,,89076000AK0129,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,1265,3.65127,48.018598
2021-1524825,2021-04-29,000001,Vente,120000,5,,RUE DU BAS HAM VAUDUPUITS,0055,89210,89076,Champlost,89,,,89076000AK0129,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,900,3.65127,48.018598
2021-1524827,2021-04-30,000001,Vente,41500,258,,HAMEAU DE VACHY,B054,89210,89076,Champlost,89,,,89076000AB0049,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,600,3.638573,48.055304
2021-1525001,2021-05-11,000002,Vente,320000,,,HAMEAU DE PRUNELLES,B053,89210,89076,Champlost,89,,,890760000G0371,,,,,,,,,,,,,0,,,,,T,terres,,,1480,3.629089,48.050032
2021-1525001,2021-05-11,000002,Vente,320000,,,HAMEAU DE PRUNELLES,B053,89210,89076,Champlost,89,,,890760000G0372,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.629346,48.049881
2021-1525001,2021-05-11,000002,Vente,320000,,,HAMEAU DE PRUNELLES,B053,89210,89076,Champlost,89,,,890760000G0373,,,,,,,,,,,,,0,,,,,VE,vergers,,,3780,3.62961,48.049927
2021-1525001,2021-05-11,000002,Vente,320000,,,HAMEAU DE PRUNELLES,B053,89210,89076,Champlost,89,,,890760000G0374,,,,,,,,,,,,,0,,,,,J,jardins,,,565,3.630106,48.050074
2021-1525001,2021-05-11,000002,Vente,320000,,,HAMEAU DE PRUNELLES,B053,89210,89076,Champlost,89,,,890760000G0374,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.630106,48.050074
2021-1525001,2021-05-11,000002,Vente,320000,5,,RUE DE MERCY (HAM PRUNELLES),0245,89210,89076,Champlost,89,,,890760000G0375,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,1015,3.630166,48.049913
2021-1525001,2021-05-11,000002,Vente,320000,5,,RUE DE MERCY (HAM PRUNELLES),0245,89210,89076,Champlost,89,,,890760000G0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,3.630166,48.049913
2021-1525001,2021-05-11,000002,Vente,320000,5,,RUE DE MERCY (HAM PRUNELLES),0245,89210,89076,Champlost,89,,,890760000G0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,3.630166,48.049913
2021-1525001,2021-05-11,000002,Vente,320000,5,,RUE DE MERCY (HAM PRUNELLES),0245,89210,89076,Champlost,89,,,890760000G0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1015,3.630166,48.049913
2021-1525001,2021-05-11,000002,Vente,320000,,,LES VIGNES DE LARRE,B087,89210,89076,Champlost,89,,,890760000G0404,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.628828,48.049746
2021-1525001,2021-05-11,000002,Vente,320000,,,LA VALLEE DE PRUNELLES,B085,89210,89076,Champlost,89,,,89076000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,1358,3.631139,48.049322
2021-1525001,2021-05-11,000002,Vente,320000,,,LA VALLEE DE PRUNELLES,B085,89210,89076,Champlost,89,,,89076000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,640,3.631141,48.049529
2021-1525060,2021-05-29,000001,Vente,109000,8,,GR GRANDE RUE,0170,89210,89076,Champlost,89,,,89076000AD0277,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1416,3.667611,48.026361
2021-1525060,2021-05-29,000001,Vente,109000,8,,GR GRANDE RUE,0170,89210,89076,Champlost,89,,,89076000AD0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1416,3.667611,48.026361
2021-1525060,2021-05-29,000001,Vente,109000,8,,GR GRANDE RUE,0170,89210,89076,Champlost,89,,,89076000AD0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1416,3.667611,48.026361
2021-1525080,2021-06-05,000001,Vente,90000,30,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AD0088,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,517,3.669532,48.025866
2021-1525080,2021-06-05,000001,Vente,90000,30,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AD0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,3.669532,48.025866
2021-1525080,2021-06-05,000001,Vente,90000,,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AD0089,,,,,,,,,,,,,0,,,,,J,jardins,,,764,3.669805,48.025953
2021-1525335,2021-06-28,000002,Echange,50,,,BOUDERNAULT,B010,89210,89076,Champlost,89,,,890760000D0937,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.680402,48.02243
2021-1525360,2021-06-28,000001,Vente,130000,3,,RUE LAVOIR (HAM BOUDERNAULT),0240,89210,89076,Champlost,89,,,890760000D0936,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1417,3.680508,48.022215
2021-1525446,2021-07-31,000001,Vente,35000,10,,RTE DE PARIS (HAM VACHY),0325,89210,89076,Champlost,89,,,89076000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.640584,48.055696
2021-1525446,2021-07-31,000001,Vente,35000,10,,RTE DE PARIS (HAM VACHY),0325,89210,89076,Champlost,89,,,89076000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,3.640584,48.055696
2021-1525446,2021-07-31,000001,Vente,35000,10,,RTE DE PARIS (HAM VACHY),0325,89210,89076,Champlost,89,,,89076000AB0140,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,608,3.640584,48.055696
2021-1525446,2021-07-31,000001,Vente,35000,,,TERRES DE VACHY,B081,89210,89076,Champlost,89,,,89076000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,8360,3.641819,48.056064
2021-1525446,2021-07-31,000001,Vente,35000,,,TERRES DE VACHY,B081,89210,89076,Champlost,89,,,89076000ZD0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,203,3.641044,48.055704
2021-1525488,2021-07-20,000001,Vente,1759,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,890760000A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3299,3.631519,48.062101
2021-1525488,2021-07-20,000001,Vente,1759,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,890760000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,3.631123,48.056386
2021-1525488,2021-07-20,000001,Vente,1759,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,890760000A0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1223,3.62948,48.061864
2021-1525488,2021-07-20,000001,Vente,1759,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,890760000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1017,3.629545,48.061785
2021-1525488,2021-07-20,000001,Vente,1759,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,890760000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1874,3.6297,48.061668
2021-1525488,2021-07-20,000001,Vente,1759,,,LES PRES DU REGUIN,B075,89210,89076,Champlost,89,,,890760000D0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,752,3.674836,48.021797
2021-1525488,2021-07-20,000001,Vente,1759,,,LES PRES DU REGUIN,B075,89210,89076,Champlost,89,,,890760000D0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,3.675604,48.022506
2021-1525488,2021-07-20,000001,Vente,1759,,,LE CHATEAU NORGEOT,B022,89210,89076,Champlost,89,,,890760000E0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.672971,48.016034
2021-1525488,2021-07-20,000001,Vente,1759,,,LA GONINE,B047,89210,89076,Champlost,89,,,890760000G0239,,,,,,,,,,,,,0,,,,,L,landes,,,1230,3.629086,48.055173
2021-1525488,2021-07-20,000001,Vente,1759,,,LA GONINE,B047,89210,89076,Champlost,89,,,890760000G0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,3.627319,48.054759
2021-1525488,2021-07-20,000001,Vente,1759,,,LA GONINE,B047,89210,89076,Champlost,89,,,890760000G0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,3.62744,48.054766
2021-1525488,2021-07-20,000001,Vente,1759,,,LA GONINE,B047,89210,89076,Champlost,89,,,890760000G0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.627769,48.054947
2021-1525488,2021-07-20,000001,Vente,1759,,,LA GONINE,B047,89210,89076,Champlost,89,,,890760000G0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,3.628894,48.054687
2021-1525489,2021-07-20,000001,Vente,241,,,LE CUL DE VACHY,B033,89210,89076,Champlost,89,,,890760000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1126,3.629327,48.058829
2021-1525489,2021-07-20,000001,Vente,241,,,LA GONINE,B047,89210,89076,Champlost,89,,,890760000G0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.627191,48.054772
2021-1525489,2021-07-20,000001,Vente,241,,,LES TRAVERS,B083,89210,89076,Champlost,89,,,890760000G0428,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.625924,48.051356
2021-1525499,2021-07-15,000001,Vente,33500,140,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.670331,48.024836
2021-1525499,2021-07-15,000001,Vente,33500,140,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AH0054,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,575,3.670331,48.024836
2021-1525499,2021-07-15,000001,Vente,33500,140,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AH0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,575,3.670331,48.024836
2021-1525499,2021-07-15,000001,Vente,33500,140,,LE VILLAGE,B089,89210,89076,Champlost,89,,,89076000AH0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.670331,48.024836
2021-1525665,2021-08-30,000001,Vente,20000,9014,,RTE DE PARIS,0320,89210,89076,Champlost,89,,,89076000AB0118,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,110,3.63783,48.058894
2021-1525666,2021-08-30,000002,Vente,65000,,,HAMEAU DE VACHY,B054,89210,89076,Champlost,89,,,89076000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,170,3.63777,48.059062
2021-1525666,2021-08-30,000002,Vente,65000,293,,HAMEAU DE VACHY,B054,89210,89076,Champlost,89,,,89076000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,3.637993,48.058979
2021-1525666,2021-08-30,000002,Vente,65000,293,,HAMEAU DE VACHY,B054,89210,89076,Champlost,89,,,89076000AB0117,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,647,3.637993,48.058979
2021-1525666,2021-08-30,000002,Vente,65000,293,,HAMEAU DE VACHY,B054,89210,89076,Champlost,89,,,89076000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,3.637993,48.058979
2021-1525666,2021-08-30,000002,Vente,65000,,,TERRES DE VACHY,B081,89210,89076,Champlost,89,,,89076000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,3960,3.638675,48.059179
