id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-462695,2021-01-27,000002,Vente,1200,,,LE CYPRES,B010,31460,31534,Saussens,31,,,31534000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.723389,43.588719
2021-464049,2021-04-01,000001,Vente,100000,13,,LE VILLAGE,B025,31460,31534,Saussens,31,,,315340000A0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1300,1.720909,43.588685
2021-464049,2021-04-01,000001,Vente,100000,13,,LE VILLAGE,B025,31460,31534,Saussens,31,,,315340000A0636,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,1300,1.720909,43.588685
2021-464049,2021-04-01,000001,Vente,100000,,,LE VILLAGE,B025,31460,31534,Saussens,31,,,315340000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,367,1.720769,43.588525
2021-472592,2021-07-01,000002,Vente,160000,4,,BORDENEUVE,B002,31460,31534,Saussens,31,,,31534000ZA0047,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,1.730926,43.59985
2021-475137,2021-08-02,000001,Vente,220000,17,,LE VILLAGE,B025,31460,31534,Saussens,31,,,315340000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.721884,43.588116
2021-475137,2021-08-02,000001,Vente,220000,17,,LE VILLAGE,B025,31460,31534,Saussens,31,,,315340000A0212,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,820,1.721884,43.588116
2021-475137,2021-08-02,000001,Vente,220000,17,,LE VILLAGE,B025,31460,31534,Saussens,31,,,315340000A0212,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,820,1.721884,43.588116
2021-481807,2021-11-12,000001,Vente,270000,,,TRUILLER,B024,31460,31534,Saussens,31,,,31534000ZB0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,1.726843,43.591201
2021-481807,2021-11-12,000001,Vente,270000,,,TRUILLER,B024,31460,31534,Saussens,31,,,31534000ZB0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,478,1.726604,43.591363
2021-481807,2021-11-12,000001,Vente,270000,9106,,TRUILLER,B024,31460,31534,Saussens,31,,,31534000ZB0152,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1077,1.726269,43.591494
