id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93846,2019-01-11,000001,Vente,12500,,,CHEVRIERES,B021,08300,08330,Novy-Chevrières,08,,,08330000AD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,4.446725,49.533631
2019-93846,2019-01-11,000001,Vente,12500,,,LES GRANDES FACHES,B047,08300,08330,Novy-Chevrières,08,,,08330000AD0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,4.446789,49.533773
2019-93878,2019-01-28,000001,Vente,109186,40,B,RTE DE CHEVRIERES,0135,08300,08330,Novy-Chevrières,08,,,08330000AD0065,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,374,4.446537,49.533798
2019-93878,2019-01-28,000001,Vente,109186,,,LES GRANDES FACHES,B047,08300,08330,Novy-Chevrières,08,,,08330000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.446639,49.533798
2019-93878,2019-01-28,000001,Vente,109186,,,CHEVRIERES,B021,08300,08330,Novy-Chevrières,08,,,08330000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.446621,49.533633
2019-93884,2019-01-30,000001,Vente,217000,46,,GR GRAND RUE,0139,08300,08330,Novy-Chevrières,08,,,08330000AA0026,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,627,4.438093,49.543855
2019-93884,2019-01-30,000001,Vente,217000,,,LA GRANDE RUE,B045,08300,08330,Novy-Chevrières,08,,,08330000AA0027,,,,,,,,,,,,,0,,,,,S,sols,,,814,4.438447,49.543836
2019-93884,2019-01-30,000001,Vente,217000,,,LES BROUAILLES,B016,08300,08330,Novy-Chevrières,08,,,08330000AA0065,,,,,,,,,,,,,0,,,,,P,prés,,,55,4.438631,49.543921
2019-93897,2019-02-07,000001,Vente,1700,,,LE SAULE BORLE,B107,08300,08330,Novy-Chevrières,08,,,08330000YA0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2405,4.445987,49.52417
2019-93905,2019-01-29,000001,Vente,63800,2,,LE BUISSON BAUDELET,0149,08300,08330,Novy-Chevrières,08,,,08330000ZZ0051,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,629,4.466046,49.524906
2019-93905,2019-01-29,000001,Vente,63800,,,LE GRAND BUISSON BAUDELET,B043,08300,08330,Novy-Chevrières,08,,,08330000ZZ0052,,,,,,,,,,,,,0,,,,,J,jardins,,,311,4.466452,49.524805
2019-93925,2019-02-11,000001,Vente,15000,,,LE VILLAGE,B127,08300,08330,Novy-Chevrières,08,,,08330000AB0027,,,,,,,,,,,,,0,,,,,P,prés,,,2538,4.441106,49.53669
2019-93932,2019-02-19,000001,Vente,79000,12,,RUE BOUT HAUT,0133,08300,08330,Novy-Chevrières,08,,,08330000AC0006,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,4.447948,49.540021
2019-93932,2019-02-19,000001,Vente,79000,12,,RUE BOUT HAUT,0133,08300,08330,Novy-Chevrières,08,,,08330000AC0006,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,937,4.447948,49.540021
2019-93967,2019-02-27,000001,Vente,120000,5074,,TIVOLI,B122,08300,08330,Novy-Chevrières,08,,,08330000AC0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1476,4.450247,49.539087
2019-93977,2019-03-07,000001,Vente,55000,,,CHEVRIERES,B021,08300,08330,Novy-Chevrières,08,,,08330000AE0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,4.452984,49.53396
2019-93977,2019-03-07,000001,Vente,55000,,,CHEVRIERES,B021,08300,08330,Novy-Chevrières,08,,,08330000AE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,4.45283,49.533756
2019-93978,2019-03-08,000001,Vente,200,,,TIVOLI,B122,08300,08330,Novy-Chevrières,08,,,08330000AC0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,4.45342,49.538893
2019-93978,2019-03-08,000001,Vente,200,,,TIVOLI,B122,08300,08330,Novy-Chevrières,08,,,08330000AC0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,4.453551,49.538914
2019-93978,2019-03-08,000001,Vente,200,,,TIVOLI,B122,08300,08330,Novy-Chevrières,08,,,08330000AC0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,4.453701,49.538934
2019-94038,2019-04-05,000001,Vente,235000,,,CORNY LA COUR,B024,08300,08330,Novy-Chevrières,08,,,08330000ZV0001,,,,,,,,,,,,,0,,,,,P,prés,,,14746,4.434739,49.557348
2019-94038,2019-04-05,000001,Vente,235000,5201,,CORNY LA COUR,B024,08300,08330,Novy-Chevrières,08,,,08330000ZV0060,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1563,4.435056,49.557536
2019-94056,2019-04-17,000001,Vente,171500,13,B,RTE DE LUCQUY,0150,08300,08330,Novy-Chevrières,08,,,08330000AC0140,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,710,4.454791,49.539284
2019-94056,2019-04-17,000001,Vente,171500,,,TIVOLI,B122,08300,08330,Novy-Chevrières,08,,,08330000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.454926,49.539331
2019-94293,2019-07-17,000001,Vente,78000,,,LES LIMONS,B056,08300,08330,Novy-Chevrières,08,,,08330000YC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.435096,49.546659
2019-94293,2019-07-17,000001,Vente,78000,,,LES LIMONS,B056,08300,08330,Novy-Chevrières,08,,,08330000YC0021,,,,,,,,,,,,,0,,,,,P,prés,,,26873,4.435096,49.546659
2019-94293,2019-07-17,000001,Vente,78000,,,LES LIMONS,B056,08300,08330,Novy-Chevrières,08,,,08330000YC0021,,,,,,,,,,,,,0,,,,,T,terres,,,43745,4.435096,49.546659
2019-94293,2019-07-17,000001,Vente,78000,,,LES LIMONS,B056,08300,08330,Novy-Chevrières,08,,,08330000YC0023,,,,,,,,,,,,,0,,,,,T,terres,,,34324,4.430711,49.54403
2019-94293,2019-07-17,000001,Vente,78000,,,LES LIMONS,B056,08300,08330,Novy-Chevrières,08,,,08330000YC0023,,,,,,,,,,,,,0,,,,,T,terres,,,34324,4.430711,49.54403
2019-94293,2019-07-17,000001,Vente,78000,,,LES LIMONS,B056,08300,08330,Novy-Chevrières,08,,,08330000YC0023,,,,,,,,,,,,,0,,,,,P,prés,,,15000,4.430711,49.54403
2019-94297,2019-07-22,000001,Vente,135000,9,,RUE DE LA LOUVIERE,0134,08300,08330,Novy-Chevrières,08,,,08330000AB0030,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,359,4.441961,49.537096
2019-94325,2019-07-23,000001,Vente,85500,1,,RUE DU CHEMIN VERT,0146,08300,08330,Novy-Chevrières,08,,,08330000AD0089,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,802,4.448361,49.536628
2019-94415,2019-09-13,000001,Vente,15600,,,SIMOY,B111,08300,08330,Novy-Chevrières,08,,,08330000ZT0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15961,4.433011,49.567715
2019-94415,2019-09-13,000001,Vente,15600,,,SIMOY,B111,08300,08330,Novy-Chevrières,08,,,08330000ZT0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4716,4.437221,49.566258
2019-94415,2019-09-13,000001,Vente,15600,,,SIMOY,B111,08300,08330,Novy-Chevrières,08,,,08330000ZT0046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4334,4.435603,49.565117
2019-94415,2019-09-13,000001,Vente,15600,,,SIMOY,B111,08300,08330,Novy-Chevrières,08,,,08330000ZT0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26496,4.433942,49.565077
2019-94420,2019-09-20,000001,Vente,175000,,,CHEVRIERES,B021,08300,08330,Novy-Chevrières,08,,,08330000AE0012,,,,,,,,,,,,,0,,,,,P,prés,,,1468,4.449657,49.5338
2019-94420,2019-09-20,000001,Vente,175000,30,B,RTE DE CHEVRIERES,0135,08300,08330,Novy-Chevrières,08,,,08330000AE0013,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,800,4.449643,49.533306
2019-94606,2019-12-02,000001,Vente,89990,9999,,RTE DE CHARLEVILLE,0137,08300,08330,Novy-Chevrières,08,,,08330000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,4.450768,49.538003
2019-94606,2019-12-02,000001,Vente,89990,,,LE VILLAGE,B127,08300,08330,Novy-Chevrières,08,,,08330000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,,,595,4.450996,49.537812
2019-94606,2019-12-02,000001,Vente,89990,,,LE VILLAGE,B127,08300,08330,Novy-Chevrières,08,,,08330000AD0035,,,,,,,,,,,,,0,,,,,J,jardins,,,187,4.451146,49.537536
2019-94606,2019-12-02,000001,Vente,89990,,,LE VILLAGE,B127,08300,08330,Novy-Chevrières,08,,,08330000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,486,4.450692,49.538142
2019-94641,2019-12-19,000001,Vente,11000,5207,,LE GRAND BUISSON BAUDELET,B043,08300,08330,Novy-Chevrières,08,,,08330000ZZ0058,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1576,4.464902,49.525105
