siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096043690,00013,09604369000013,O,,NN,,,,true,1,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
096150164,00018,09615016400018,O,1961-01-01,NN,,,,true,1,,6,,RUE,DE BRUGNY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,70.2C,NAF1993,N,3.795067,48.969602,0.84,street,Rue de Brugny 51270 Le Baizil,51033_0090,G,RUE DE BRUGNY,
215100298,00011,21510029800011,O,1983-03-01,02,2018,,2020-08-25T10:17:34,true,4,,,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.79319,48.969076,0.82,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
215100298,00029,21510029800029,O,1983-12-21,NN,,,,false,4,,,,RUE,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.790836,48.966341,0.83,street,Avenue Petrus Borel 51270 Le Baizil,51033_0150,G,AVENUE PETRUS BOREL,
215100298,00037,21510029800037,O,1991-09-01,NN,,,,false,4,,,,RUE,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,3.790836,48.966341,0.83,street,Avenue Petrus Borel 51270 Le Baizil,51033_0150,G,AVENUE PETRUS BOREL,
265100271,00013,26510027100013,O,1983-03-01,NN,,,2010-06-26T03:11:07,true,3,MAIRIE,,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.79319,48.969076,0.82,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
265105841,00018,26510584100018,O,1983-03-01,NN,,,2018-10-05T15:30:17,true,4,MAIRIE,,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.79319,48.969076,0.82,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
300058385,00018,30005838500018,O,1900-01-01,NN,,,2016-01-12T00:10:38,true,3,,12,,,ROUTE D'ORBAIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.791777,48.969791,0.94,interpolation,12 Route d’Orbais 51270 Le Baizil,,G,10 ROUTE D ORBAIS,
307974147,00018,30797414700018,O,,NN,,,,true,1,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1991-01-11,F,,,,,81.21,NAP,N,,,0,,,,,,
308114750,00026,30811475000026,O,,,,,,true,1,,1,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.793494,48.969182,0.84,housenumber,1 Place du Parlement 51270 Le Baizil,51033_0127_00001,G,1 PLACE DU PARLEMENT,
322652249,00010,32265224900010,O,,,,,,true,1,,,,PL,DE LA MAIRIE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.796762,48.970525,0.48,street,Rue de la Procurerie 51270 Le Baizil,51033_0130,G,RUE DE LA PROCURERIE,
324089507,00010,32408950700010,O,1982-03-22,NN,,,,true,3,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324089515,00013,32408951500013,O,1982-03-24,NN,,,,true,3,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325002772,00029,32500277200029,O,,NN,,,,true,1,,3,,RUE,JULES LEFORT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,38.40,NAP,N,3.795381,48.97031,0.94,housenumber,3 Rue Jules Lefort 51270 Le Baizil,51033_0110_00003,G,3 RUE JULES LEFORT,
331379156,00036,33137915600036,O,1996-01-01,NN,,,,false,4,,7,,RUE,DE LUCY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,3.793138,48.966017,0.94,housenumber,7 Rue de Lucy 51270 Le Baizil,51033_0120_00007,G,7 RUE DE LUCY,
331403535,00015,33140353500015,O,,NN,,,,true,1,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
331408013,00034,33140801300034,O,1996-01-01,NN,,,,true,1,,7,,RUE,DE LUCY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,3.793138,48.966017,0.94,housenumber,7 Rue de Lucy 51270 Le Baizil,51033_0120_00007,G,7 RUE DE LUCY,
331987453,00023,33198745300023,O,1996-01-01,NN,,,,true,1,,7,,RUE,DE LUCY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,3.793138,48.966017,0.94,housenumber,7 Rue de Lucy 51270 Le Baizil,51033_0120_00007,G,7 RUE DE LUCY,
341270312,00018,34127031200018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.01,NAP,N,3.796762,48.970525,0.48,street,Rue de la Procurerie 51270 Le Baizil,51033_0130,G,RUE DE LA PROCURERIE,
342189735,00018,34218973500018,O,1987-07-01,NN,,,2007-01-18T09:24:21,true,3,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349140343,00014,34914034300014,O,1989-01-01,,,,,false,3,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351104997,00017,35110499700017,O,1989-07-01,NN,,,2008-04-26T11:10:44,true,4,,8,,RUE,D'ORBIAS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2P,NAFRev1,O,3.792086,48.969597,0.52,housenumber,8 Route d’Orbais 51270 Le Baizil,51033_0122_00008,G,8 ROUTE D ORBAIS,
379832751,00018,37983275100018,O,,,,,2006-11-25T11:28:01,true,1,,7,,RUE,ST CENERIC,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,85.3G,NAF1993,N,3.793841,48.969513,0.71,street,Rue Saint Ceneric 51270 Le Baizil,51033_0170,G,RUE SAINT CENERIC,
380459255,00010,38045925500010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.01,NAP,N,3.796762,48.970525,0.48,street,Rue de la Procurerie 51270 Le Baizil,51033_0130,G,RUE DE LA PROCURERIE,
381776749,00032,38177674900032,O,1996-01-01,NN,,,,true,1,,7,,RUE,DE LUCY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,02.0B,NAF1993,N,3.793138,48.966017,0.94,housenumber,7 Rue de Lucy 51270 Le Baizil,51033_0120_00007,G,7 RUE DE LUCY,
382264042,00013,38226404200013,O,1991-01-19,NN,,,2013-12-06T03:33:43,true,4,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382381465,00030,38238146500030,O,1999-01-01,,,,2008-01-04T22:09:13,false,3,,,,,LIEUDIT LE VILLAGE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.794428,48.970619,0.35,street,Rue de la Croix Rouge 51270 Le Baizil,51033_0100,G,RUE DE LA CROIX ROUGE,
382560894,00018,38256089400018,O,1900-01-01,NN,,,2011-04-28T00:48:46,false,3,,,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.3A,NAF1993,N,3.79319,48.969076,0.82,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
382967818,00016,38296781800016,O,,NN,,,,true,1,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389835687,00010,38983568700010,O,1993-01-01,NN,,,2006-10-28T01:33:01,true,3,,8,,,ROUTE D'ORBAIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,3.792086,48.969597,0.94,housenumber,8 Route d’Orbais 51270 Le Baizil,51033_0122_00008,G,8 ROUTE D ORBAIS,
391371176,00044,39137117600044,O,1999-07-01,NN,,,2011-06-09T10:33:42,false,4,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
393455423,00037,39345542300037,O,2017-06-01,,,,2021-02-23T11:19:12,true,1,,7,,RUE,DE LUCY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,96.09Z,NAFRev2,N,3.793138,48.966017,0.94,housenumber,7 Rue de Lucy 51270 Le Baizil,51033_0120_00007,G,7 RUE DE LUCY,
394135941,00018,39413594100018,O,1994-01-31,NN,,,2006-12-15T00:52:43,false,3,,,,RUE,DE BRUGNY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.795067,48.969602,0.94,street,Rue de Brugny 51270 Le Baizil,51033_0090,G,RUE DE BRUGNY,
394787592,00010,39478759200010,O,1993-01-01,NN,,,2008-01-04T18:13:29,true,3,LES PATIS,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.798814,48.980781,0.93,street,Les Patis 51270 Le Baizil,51033_p5qgmt,D,LES PATIS,
398215699,00016,39821569900016,O,1994-06-01,NN,,,2008-01-05T20:11:10,true,3,CHEZ MR C. SALVADOR,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405106352,00017,40510635200017,O,1993-01-01,NN,,,2020-02-18T14:22:32,true,3,,16,B,RUE,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.792345,48.967642,0.81,interpolation,16 Avenue Petrus Borel 51270 Le Baizil,,G,14 AVENUE PETRUS BOREL,
409754041,00013,40975404100013,O,1995-01-01,NN,,,2016-01-12T00:18:10,true,3,,,,,LA CROISEE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.808713,48.962388,0.93,street,La Croisee 51270 Le Baizil,51033_aawa9k,G,LA CROISEE,
411129067,00012,41112906700012,O,1997-02-15,NN,,2014ZB,2015-03-18T01:10:05,true,5,RD 11,,,LD,LA GRANDE MAISON,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,20.14Z,NAFRev2,O,2.1601136,48.6956056,0.9,poi.park,Parc de la Grande Maison Bures-sur-Yvette,https://osm.org/way/61956784,G,,
411338874,00018,41133887400018,O,1981-01-01,NN,,,2006-10-28T03:54:49,true,3,,,,,FERME DES PATIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,01.1A,NAFRev1,N,3.797881,48.979709,0.58,street,Le Clos des Patis 51270 Le Baizil,51033_B021,G,LE CLOS DES PATIS,
411338882,00011,41133888200011,O,1988-12-31,NN,,,2021-02-23T11:33:35,true,4,,7,,RUE,DE LA PROCURERIE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.796084,48.970553,0.94,housenumber,7 Rue de la Procurerie 51270 Le Baizil,51033_0130_00007,G,7 RUE DE LA PROCURERIE,
411338890,00014,41133889000014,O,1988-01-01,NN,,,,false,4,,1,,PL,CHARPENTIER,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,3.794732,48.969805,0.82,housenumber,1 Place Jean Charles Charpentier 51270 Le Baizil,51033_0180_00001,G,1 PLACE JEAN CHARLES CHARPENTIER,
411339070,00012,41133907000012,O,1983-12-31,NN,,,2012-07-15T04:39:18,true,4,,,,,BEAUVOISIN,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,3.797927,48.954781,0.93,street,Beauvoisin 51270 Le Baizil,51033_qtadvw,G,BEAUVOISIN,
412847550,00032,41284755000032,O,2011-04-21,,,4120AZ,2021-02-23T11:35:10,true,1,,4,,AV,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,41.20B,NAFRev2,N,3.793143,48.968786,0.84,housenumber,4 Avenue Petrus Borel 51270 Le Baizil,51033_0150_00004,G,4 AVENUE PETRUS BOREL,
413385733,00014,41338573300014,O,1997-07-19,NN,,,,true,1,,,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,55.3A,NAF1993,O,3.79319,48.969076,0.82,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
413728817,00029,41372881700029,O,2002-10-24,NN,,,2013-05-18T04:21:49,false,4,,3,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,3.793494,48.969182,0.84,housenumber,3 Place du Parlement 51270 Le Baizil,51033_0127_00003,G,3 PLACE DU PARLEMENT,
418395687,00019,41839568700019,O,1998-04-15,NN,,,2011-05-03T00:34:09,false,4,,5,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,O,3.793468,48.969216,0.84,housenumber,5 Place du Parlement 51270 Le Baizil,51033_0127_00005,G,5 PLACE DU PARLEMENT,
418395687,00027,41839568700027,O,2011-04-15,,,,2013-08-01T07:24:06,true,3,,2,,RUE,DE LA POSTE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2013-07-03,A,,,,,43.32A,NAFRev2,N,3.793822,48.96988,0.94,housenumber,2 Rue de la Poste 51270 Le Baizil,51033_0125_00002,G,2 RUE DE LA POSTE,
419551619,00010,41955161900010,O,1990-01-01,NN,,,,true,4,,,,RUE,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.79319,48.969076,0.77,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
420406225,00029,42040622500029,O,2004-12-15,NN,,,2021-02-23T11:41:28,true,3,,,,,LES PATIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.798814,48.980781,0.93,street,Les Patis 51270 Le Baizil,51033_p5qgmt,G,LES PATIS,
423347665,00014,42334766500014,O,1999-06-01,NN,,,2008-11-08T01:43:32,true,4,,5,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,45.2A,NAF1993,O,3.793468,48.969216,0.84,housenumber,5 Place du Parlement 51270 Le Baizil,51033_0127_00005,G,5 PLACE DU PARLEMENT,
427959010,00013,42795901000013,O,1982-01-01,NN,,,2007-06-04T14:10:25,false,3,DEPARTEMENTALE 11,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,3.79319,48.969076,0.34,street,Place du Parlement 51270 Le Baizil,51033_0127,D,PLACE DU PARLEMENT,
427968409,00016,42796840900016,O,1984-01-01,NN,,,2008-01-05T01:20:56,true,3,,13,,RUE,CHARLES CHARPENTIER,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.794537,48.97013,0.75,housenumber,13 Place Jean Charles Charpentier 51270 Le Baizil,51033_0180_00013,G,13 PL JEAN CHARLES CHARPENTIER,
427969423,00016,42796942300016,O,1985-01-01,NN,,,2012-07-28T13:53:49,true,4,,5,,RUE,ST CENERIC,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.793894,48.969532,0.83,housenumber,5 Rue Saint Ceneric 51270 Le Baizil,51033_0170_00005,G,5 RUE SAINT CENERIC,
438591075,00017,43859107500017,O,2000-01-01,NN,,,2007-01-18T09:44:11,true,3,,13,,PL,JEAN CHARLES CHARPENTIER,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.794537,48.97013,0.88,housenumber,13 Place Jean Charles Charpentier 51270 Le Baizil,51033_0180_00013,G,13 PL JEAN CHARLES CHARPENTIER,
438874786,00017,43887478600017,O,2001-09-04,NN,,,2012-03-28T12:11:14,true,7,,,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.21Z,NAFRev2,O,3.79319,48.969076,0.82,street,Place du Parlement 51270 Le Baizil,51033_0127,G,PLACE DU PARLEMENT,
439905514,00022,43990551400022,O,2005-01-01,,,9602AB,2017-03-17T04:36:28,true,3,LES PATIS,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.02A,NAFRev2,N,3.798814,48.980781,0.93,street,Les Patis 51270 Le Baizil,51033_p5qgmt,D,LES PATIS,
442718680,00014,44271868000014,O,1992-03-24,NN,,,2021-09-22T11:34:46,true,4,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447623224,00014,44762322400014,O,1998-02-16,NN,,,2008-01-04T22:57:30,true,3,,12,,PL,J C CHARPENTIER,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8308002,46.7907402,0.7,poi.carpenter,J&C Labille (Charpentier) Chalon-sur-Saône,https://osm.org/way/121567718,G,,
452478787,00016,45247878700016,O,2004-01-08,NN,,,2006-11-01T00:33:25,true,3,,1,,RUE,DE BRUGNY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,3.793869,48.96919,0.94,housenumber,1 Rue de Brugny 51270 Le Baizil,51033_0090_00001,G,1 RUE DE BRUGNY,
479686305,00018,47968630500018,O,2004-12-01,,,,2006-11-25T19:39:52,false,3,,21,,RUE,DE BRUGNY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2005-08-02,F,LES ETOILES DE LA NUIT,,,,92.3K,NAFRev1,N,3.795513,48.969701,0.94,housenumber,21 Rue de Brugny 51270 Le Baizil,51033_0090_00021,G,21 RUE DE BRUGNY,
483224796,00019,48322479600019,O,2005-07-06,,,,2008-01-05T21:51:24,true,2,,1,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.793494,48.969182,0.84,housenumber,1 Place du Parlement 51270 Le Baizil,51033_0127_00001,G,1 PLACE DU PARLEMENT,
489723585,00019,48972358500019,O,2006-04-15,,,,2010-10-08T10:02:06,false,2,,2,,PL,JEAN CHARLES CHARPENTIER,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.794732,48.969805,0.87,housenumber,2 Place Jean Charles Charpentier 51270 Le Baizil,51033_0180_00002,G,2 PLACE JEAN CHARLES CHARPENTIER,
489723585,00027,48972358500027,O,2010-01-01,,,,2021-02-23T13:55:04,true,1,,4,,AV,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.793143,48.968786,0.84,housenumber,4 Avenue Petrus Borel 51270 Le Baizil,51033_0150_00004,G,4 AVENUE PETRUS BOREL,
503332199,00010,50333219900010,O,2008-03-25,NN,,4321AB,2018-09-29T12:09:40,true,3,,6,,RUE,DU BAS BAIZIL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2016-03-10,F,CD LEC,,,,43.21A,NAFRev2,O,3.788273,48.962764,0.94,housenumber,6 Rue du Bas Baizil 51270 Le Baizil,51033_0085_00006,G,6 RUE DU BAS BAIZIL,
517862348,00011,51786234800011,O,2009-10-28,,,,2009-11-03T08:59:04,true,1,,5,,RUE,JULES LEFORT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,68.20B,NAFRev2,N,3.795711,48.970456,0.94,housenumber,5 Rue Jules Lefort 51270 Le Baizil,51033_0110_00005,G,5 RUE JULES LEFORT,
522341080,00011,52234108000011,O,2010-04-09,NN,,,2016-04-26T04:15:36,true,1,,46,,AV,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,01.61Z,NAFRev2,N,3.788588,48.964309,0.85,housenumber,46 Avenue Petrus Borel 51270 Le Baizil,51033_0150_00046,G,46 AVENUE PETRUS BOREL,
525091849,00014,52509184900014,O,2010-09-23,,,,2016-11-25T04:57:40,false,2,,3,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.20B,NAFRev2,N,3.793494,48.969182,0.84,housenumber,3 Place du Parlement 51270 Le Baizil,51033_0127_00003,G,3 PLACE DU PARLEMENT,
534408216,00016,53440821600016,O,2011-09-15,,,,2013-02-28T11:56:39,true,2,LE BAIZIL,2,,RUE,LA POSTE,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,81.22Z,NAFRev2,N,3.793822,48.96988,0.93,housenumber,2 Rue de la Poste 51270 Le Baizil,51033_0125_00002,G,2 RUE DE LA POSTE,
534541180,00020,53454118000020,O,2012-05-01,,,4332AA,2021-02-23T15:56:10,true,3,,2,,RUE,DE BRUGNY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2013-07-26,A,,,,,43.32A,NAFRev2,N,3.794033,48.969304,0.94,housenumber,2 Rue de Brugny 51270 Le Baizil,51033_0090_00002,G,2 RUE DE BRUGNY,
538945007,00028,53894500700028,O,2020-12-10,,,,2021-02-23T16:00:42,true,1,,6,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.21Z,NAFRev2,N,3.793441,48.969251,0.84,housenumber,6 Place du Parlement 51270 Le Baizil,51033_0127_00006,G,6 PLACE DU PARLEMENT,
750934564,00014,75093456400014,O,2012-01-01,,,,2016-11-10T04:50:07,false,2,,6,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2015-09-01,F,LABRADORS DE LA BRIE DES ETANGS,,,,01.49Z,NAFRev2,N,3.793441,48.969251,0.84,housenumber,6 Place du Parlement 51270 Le Baizil,51033_0127_00006,G,6 PLACE DU PARLEMENT,
751279175,00010,75127917500010,O,2012-04-01,,,1512ZC,2016-10-18T04:24:35,false,2,,6,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,29.32Z,NAFRev2,N,3.793441,48.969251,0.84,housenumber,6 Place du Parlement 51270 Le Baizil,51033_0127_00006,G,6 PLACE DU PARLEMENT,
780358867,00015,78035886700015,O,,NN,,,,true,1,,,,,,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
795030600,00014,79503060000014,O,2013-08-29,,,,2015-11-03T08:09:17,false,2,,1,,AV,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,45.20A,NAFRev2,N,3.792994,48.96878,0.84,housenumber,1 Avenue Petrus Borel 51270 Le Baizil,51033_0150_00001,G,1 AVENUE PETRUS BOREL,
795030600,00022,79503060000022,O,2015-06-15,,,4520AB,2016-07-27T03:05:20,false,2,CHEMIN DU CIMETIERE,,,RTE,D'ORBAIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.20A,NAFRev2,N,3.791579,48.969915,0.8,street,Route d’Orbais 51270 Le Baizil,51033_0122,G,ROUTE D ORBAIS,
799197934,00018,79919793400018,O,2013-11-25,NN,,,2017-05-04T09:44:46,true,1,,24,,RUE,JULES LEFORT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,01.21Z,NAFRev2,N,3.79657,48.97235,0.94,housenumber,24 Rue Jules Lefort 51270 Le Baizil,51033_0110_00024,G,24 RUE JULES LEFORT,
799954284,00029,79995428400029,O,2017-09-15,,,4339ZZ,2021-02-23T17:14:03,true,1,,20,,RUE,DE BRUGNY,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,43.39Z,NAFRev2,N,3.796034,48.969722,0.94,housenumber,20 Rue de Brugny 51270 Le Baizil,51033_0090_00020,G,20 RUE DE BRUGNY,
804539609,00011,80453960900011,O,2014-08-22,,,,2014-09-15T08:37:24,true,1,,1,,,LES PATIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2014-08-22,A,,,,,47.99A,NAFRev2,N,3.798814,48.980781,0.93,housenumber,1 Les Patis 51270 Le Baizil,51033_p5qgmt_00001,G,1 LES PATIS,
814249561,00014,81424956100014,O,2015-11-01,,,,2015-10-22T08:38:32,true,1,,4,,PL,DU PARLEMENT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,PASCAL DEBARRAS,38.32Z,NAFRev2,N,3.792887,48.969122,0.84,housenumber,4 Place du Parlement 51270 Le Baizil,51033_0127_00004,G,4 PLACE DU PARLEMENT,
824818298,00013,82481829800013,O,2017-01-03,,,4339ZZ,2019-04-11T04:07:55,true,1,,13,,PL,JEAN CHARLES CHARPENTIER,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2017-01-03,A,,,,LOPES ANGELO,43.39Z,NAFRev2,N,3.794537,48.97013,0.88,housenumber,13 Place Jean Charles Charpentier 51270 Le Baizil,51033_0180_00013,G,13 PL JEAN CHARLES CHARPENTIER,
829425164,00011,82942516400011,O,2017-04-21,,,2229BZ,2019-11-21T03:42:58,true,2,,8,,RUE,JULES LEFORT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,HOYON GAEL,22.29B,NAFRev2,N,3.795846,48.971086,0.94,housenumber,8 Rue Jules Lefort 51270 Le Baizil,51033_0110_00008,G,8 RUE JULES LEFORT,
833515729,00014,83351572900014,O,2017-11-13,,,,2017-11-24T08:53:05,true,1,,,,,FERME DE BEAUVOISIN,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,68.20B,NAFRev2,N,3.797927,48.954781,0.57,street,Beauvoisin 51270 Le Baizil,51033_qtadvw,G,BEAUVOISIN,
834610420,00012,83461042000012,O,2017-10-02,,,,2021-05-03T10:04:59,false,3,,3,,RUE,DU BAS BAIZIL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,86.90F,NAFRev2,N,3.788106,48.962797,0.94,housenumber,3 Rue du Bas Baizil 51270 Le Baizil,51033_0085_00003,G,3 RUE DU BAS BAIZIL,
834926875,00016,83492687500016,O,2018-02-12,,,,2020-01-30T08:33:35,false,2,,24,,RUE,JULES LEFORT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,86.21Z,NAFRev2,N,3.79657,48.97235,0.94,housenumber,24 Rue Jules Lefort 51270 Le Baizil,51033_0110_00024,G,24 RUE JULES LEFORT,
839413804,00015,83941380400015,O,2018-05-02,,,8121ZZ,2021-06-28T11:13:51,true,2,,14,,RTE,D'ORBAIS,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,MARNE RENOV,82.99Z,NAFRev2,N,3.791579,48.969915,0.83,housenumber,14 Route d’Orbais 51270 Le Baizil,51033_0122_00014,G,14 ROUTE D ORBAIS,
843054628,00014,84305462800014,O,2018-11-01,,,,2021-02-23T18:02:56,true,1,,10,,AV,PETRUS BOREL,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,2018-11-01,A,LE RELAIS DE JACQUELINE,,,,01.28Z,NAFRev2,N,3.79289,48.968484,0.85,housenumber,10 Avenue Petrus Borel 51270 Le Baizil,51033_0150_00010,G,10 AVENUE PETRUS BOREL,
843343526,00011,84334352600011,O,1995-12-21,,,,2018-10-24T09:06:14,true,1,,7,B,RUE,JULES LEFORT,51270,LE BAIZIL,,,51033,,,,,,,,,,,,,,,,,,,1995-12-21,A,,,,,94.99Z,NAFRev2,N,3.795765,48.970529,0.94,interpolation,7 Rue Jules Lefort 51270 Le Baizil,,G,5 RUE JULES LEFORT,