id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894225,2019-04-04,000001,Vente,28500,,,LES ETANGS,B035,60157,60206,Élincourt-Sainte-Marguerite,60,,,602060000B0026,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7960,2.820223,49.53409
2019-894225,2019-04-04,000001,Vente,28500,,,LES ETANGS,B035,60157,60206,Élincourt-Sainte-Marguerite,60,,,602060000B0210,,,,,,,,,,,,,0,,,,,P,prés,,,23749,2.819992,49.534275
2019-894375,2019-04-23,000001,Vente,158000,75,,RUE DU RHONE,7200,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AC0071,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,403,2.829847,49.524484
2019-894427,2019-04-23,000001,Vente,217000,1,,CHE DU PONT L'ABBE,6500,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000ZA0044,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,830,2.81571,49.522785
2019-894427,2019-04-23,000001,Vente,217000,1,,CHE DU PONT L'ABBE,6500,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000ZA0044,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,2.81571,49.522785
2019-894445,2019-04-25,000001,Vente,15000,,,CLOS JEAN QUETE,B023,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1599,2.813185,49.525783
2019-894627,2019-05-27,000001,Vente,5000,,,LE MAILLOT,B055,60157,60206,Élincourt-Sainte-Marguerite,60,,,602060000E0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,2.83422,49.523351
2019-894627,2019-05-27,000001,Vente,5000,,,L ECHELETTE,B030,60157,60206,Élincourt-Sainte-Marguerite,60,,,602060000E0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2193,2.833433,49.525655
2019-894627,2019-05-27,000001,Vente,5000,,,LE RHONE GORGE,B087,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.823664,49.529651
2019-894724,2019-05-28,000001,Vente,100000,72,,RUE DU RHONE,7200,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AC0299,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,99,2.829123,49.524718
2019-894724,2019-05-28,000001,Vente,100000,72,,RUE DU RHONE,7200,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AC0301,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.829083,49.524754
2019-895621,2019-08-30,000001,Vente,206000,6,,RUE FONTENELLE,2801,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0117,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,462,2.818656,49.528
2019-895621,2019-08-30,000001,Vente,206000,,,FONTENELLE,B040,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,2.818515,49.527772
2019-895621,2019-08-30,000001,Vente,206000,,,FONTENELLE,B040,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,413,2.818502,49.527934
2019-895621,2019-08-30,000001,Vente,206000,,,FONTENELLE,B040,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0240,,,,,,,,,,,,,0,,,,,P,prés,,,286,2.818467,49.528087
2019-895621,2019-08-30,000001,Vente,206000,,,FONTENELLE,B040,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0242,,,,,,,,,,,,,0,,,,,J,jardins,,,94,2.818657,49.528134
2019-895914,2019-09-26,000001,Vente,8600,,,LA VALLEE RENETTE,B103,60157,60206,Élincourt-Sainte-Marguerite,60,,,602060000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,19180,2.816152,49.533531
2019-895916,2019-09-26,000001,Vente,25000,,,FONTENELLE,B040,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,587,2.817308,49.527697
2019-896092,2019-10-18,000001,Vente,122000,23,,RUE DU CROTOIS,1550,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AD0181,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,945,2.818631,49.522646
2019-896670,2019-12-17,000001,Vente,110000,8,,RUE DU RHONE,7200,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000AB0182,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,136,2.818294,49.525426
2019-896856,2019-12-20,000001,Vente,400000,3,,CHE DU PONT L'ABBE,6500,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000ZA0158,,,,,,,,,,,,,0,1,Maison,219,6,J,jardins,,,1028,2.815614,49.522575
2019-896856,2019-12-20,000001,Vente,400000,3,,CHE DU PONT L'ABBE,6500,60157,60206,Élincourt-Sainte-Marguerite,60,,,60206000ZA0158,,,,,,,,,,,,,0,1,Maison,219,6,S,sols,,,500,2.815614,49.522575
