id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293346,2020-03-30,000001,Vente,129000,16,,CHE DU CORBEAU,0013,25470,25280,Goumois,25,,,25280000AC0050,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,6.948495,47.260869
2020-293572,2020-04-29,000001,Vente,119800,23,,RTE DU JURA,0028,25470,25280,Goumois,25,,,25280000AC0099,,,4,177.5,6,,7,,,,,,3,2,Appartement,92,2,,,,,,6.949577,47.260624
2020-293572,2020-04-29,000001,Vente,119800,23,,RTE DU JURA,0028,25470,25280,Goumois,25,,,25280000AC0099,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,6.949577,47.260624
2020-293854,2020-04-27,000001,Vente,200000,12,,RTE DE LA FORGE,0023,25470,25280,Goumois,25,,,25280000AD0100,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,966,6.949717,47.266889
2020-293987,2020-05-11,000001,Vente,300000,,,AU VILLAGE,B052,25470,25280,Goumois,25,,,25280000AC0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,2860,6.950983,47.26223
2020-293987,2020-05-11,000001,Vente,300000,2,,RTE DU JURA,0028,25470,25280,Goumois,25,,,25280000AC0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,748,6.950353,47.261899
2020-293987,2020-05-11,000001,Vente,300000,,,AU VILLAGE,B052,25470,25280,Goumois,25,,,25280000AC0150,,,,,,,,,,,,,0,,,,,P,prés,,,2153,6.950488,47.262158
2020-294098,2020-07-21,000001,Vente,380300,1,2,CHE DE LA LAVOTTE,0035,25470,25280,Goumois,25,,,25280000AD0001,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1730,6.947453,47.271917
2020-294098,2020-07-21,000001,Vente,380300,,,GRATTERI,B022,25470,25280,Goumois,25,,,25280000AD0002,,,,,,,,,,,,,0,,,,,P,prés,,,3322,6.947787,47.271576
2020-294660,2020-09-30,000001,Vente,220000,14,,RUE DE L'EGLISE,0020,25470,25280,Goumois,25,,,25280000AC0054,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,485,6.948362,47.261339
2020-294660,2020-09-30,000001,Vente,220000,,,SOUS LE CHAMP D AU FEU,B044,25470,25280,Goumois,25,,,25280000AC0338,,,,,,,,,,,,,0,,,,,P,prés,,,650,6.948518,47.261492
2020-295369,2020-11-27,000001,Vente,179000,14,,CHE DU CORBEAU,0013,25470,25280,Goumois,25,,,25280000AC0091,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,300,6.948178,47.260461
2020-295369,2020-11-27,000001,Vente,179000,,,AU VILLAGE,B052,25470,25280,Goumois,25,,,25280000AC0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,426,6.947997,47.260181
