id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163070,2023-01-31,000001,Vente,30000,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0101,,,,,,,,,,,,,0,,,,,P,prés,,,3870,-0.302898,49.024348
2023-163070,2023-01-31,000001,Vente,30000,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0102,,,,,,,,,,,,,0,,,,,P,prés,,,3534,-0.303348,49.024429
2023-163070,2023-01-31,000001,Vente,30000,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,7518,-0.303809,49.02433
2023-163070,2023-01-31,000001,Vente,30000,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,2274,-0.303893,49.023837
2023-163070,2023-01-31,000001,Vente,30000,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,2250,-0.30416,49.023836
2023-163070,2023-01-31,000001,Vente,30000,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,6379,-0.3048,49.023884
2023-163695,2023-03-08,000001,Vente,220000,3,,RUE DU STADE,0071,14190,14719,Urville,14,,,147190000D0426,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,770,-0.300144,49.032359
2023-165627,2023-04-05,000001,Vente,65000,,,LE BOURG,B004,14190,14719,Urville,14,,,14719000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.293584,49.026305
2023-165627,2023-04-05,000001,Vente,65000,14,,PL DE LA MARE,0052,14190,14719,Urville,14,,,14719000AB0068,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,28,-0.294155,49.026282
2023-165627,2023-04-05,000001,Vente,65000,14,,PL DE LA MARE,0052,14190,14719,Urville,14,,,14719000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.294155,49.026282
2023-165627,2023-04-05,000001,Vente,65000,14,,PL DE LA MARE,0052,14190,14719,Urville,14,,,14719000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.294155,49.026282
2023-165943,2023-04-12,000001,Vente,208000,1,,RUE DE LA MOINERIE,0054,14190,14719,Urville,14,,,147190000D0336,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,500,-0.29567,49.022723
2023-165943,2023-04-12,000001,Vente,208000,1,,RUE DE LA MOINERIE,0054,14190,14719,Urville,14,,,147190000D0336,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,-0.29567,49.022723
2023-166164,2023-04-28,000001,Vente,14000,,,LA BRILLETTE,B005,14190,14719,Urville,14,,,14719000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,1725,-0.272562,49.021438
2023-167122,2023-05-16,000001,Vente,265000,8,,RUE DE BARBERY,0008,14190,14719,Urville,14,,,14719000AB0250,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,685,-0.297885,49.025985
2023-167122,2023-05-16,000001,Vente,265000,8,,RUE DE BARBERY,0008,14190,14719,Urville,14,,,14719000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,-0.297885,49.025985
2023-168297,2023-05-30,000001,Vente,174000,12,,RUE DE LA MOINERIE,0054,14190,14719,Urville,14,,,14719000AB0212,,,,,,,,,,,,,0,1,Maison,89,5,P,prés,,,500,-0.299232,49.022085
2023-168297,2023-05-30,000001,Vente,174000,12,,RUE DE LA MOINERIE,0054,14190,14719,Urville,14,,,14719000AB0212,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,569,-0.299232,49.022085
2023-168708,2023-06-23,000001,Vente,171500,5,,PL DE LA MARE,0052,14190,14719,Urville,14,,,14719000AB0283,,,7,,,,,,,,,,1,1,Maison,120,4,,,,,,-0.295448,49.02561
2023-169771,2023-07-11,000001,Vente,,,,CHE RURAL N 19,0066,14190,14719,Urville,14,,,147190000C0175,,,,,,,,,,,,,0,,,,,S,sols,,,1027,-0.293401,49.032932
2023-169913,2023-06-20,000001,Vente,,,,DELLE DE LA BRUYERE DU BEL,B015,14190,14719,Urville,14,,,147190000D0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2262,-0.295333,49.03237
2023-169913,2023-06-20,000001,Vente,,,,DELLE DE LA BRUYERE DU BEL,B015,14190,14719,Urville,14,,,147190000D0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-0.295187,49.033038
2023-176861,2023-12-07,000001,Vente,225000,7,,RUE DE LA ROSERAIE,0068,14190,14719,Urville,14,,,147190000C0168,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,776,-0.292805,49.033
2023-176861,2023-12-07,000001,Vente,225000,7,,RUE DE LA ROSERAIE,0068,14190,14719,Urville,14,,,147190000C0169,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.292822,49.033126
2023-177270,2023-11-28,000001,Vente,2700,,,DELLE DE LA BRUYERE DU BOI,B016,14190,14719,Urville,14,,,147190000D0116,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.307171,49.02157
