id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-865315,2020-07-11,000001,Vente,45000,,,LA PIECE DE DESSUS LA COUR,B059,61550,61488,Touquettes,61,,,614880000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,8981,0.414648,48.799956
2020-867612,2020-10-26,000001,Vente,231429,,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000B0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12355,0.426072,48.797544
2020-867612,2020-10-26,000001,Vente,231429,,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000B0179,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9395,0.424962,48.798085
2020-867612,2020-10-26,000001,Vente,231429,28,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000B0257,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,4065,0.42389,48.798284
2020-867612,2020-10-26,000001,Vente,231429,28,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000B0257,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,3700,0.42389,48.798284
2020-867945,2020-11-05,000001,Vente,46000,12,,LES SABLONNIERES,B085,61550,61488,Touquettes,61,,,614880000C0134,,,,,,,,,,,,,0,1,Maison,48,3,P,prés,,,3180,0.403116,48.798762
2020-867945,2020-11-05,000001,Vente,46000,12,,LES SABLONNIERES,B085,61550,61488,Touquettes,61,,,614880000C0134,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,1875,0.403116,48.798762
2020-868699,2020-12-19,000001,Vente,68000,21,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000C0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.422371,48.797594
2020-868699,2020-12-19,000001,Vente,68000,21,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000C0178,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,100,0.422371,48.797594
2020-868699,2020-12-19,000001,Vente,68000,21,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000C0178,,,,,,,,,,,,,0,1,Maison,66,4,P,prés,,,2180,0.422371,48.797594
2020-868699,2020-12-19,000001,Vente,68000,21,,LE BOURG,B009,61550,61488,Touquettes,61,,,614880000C0178,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2180,0.422371,48.797594
