id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1231200,2021-01-27,000001,Vente,414000,40,,RTE DE LA MARGUERITE,0220,74160,74031,Beaumont,74,,,740310000B2471,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,59,6.105954,46.102668
2021-1231200,2021-01-27,000001,Vente,414000,40,,RTE DE LA MARGUERITE,0220,74160,74031,Beaumont,74,,,740310000B2471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,6.105954,46.102668
2021-1231200,2021-01-27,000001,Vente,414000,,,LES ROQUETTES,B066,74160,74031,Beaumont,74,,,740310000B2486,,,,,,,,,,,,,0,,,,,S,sols,,,122,6.105913,46.102547
2021-1231317,2021-02-02,000001,Vente en l'état futur d'achèvement,399000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,13,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.099184,46.099015
2021-1231317,2021-02-02,000001,Vente en l'état futur d'achèvement,399000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099184,46.099015
2021-1231317,2021-02-02,000001,Vente en l'état futur d'achèvement,399000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099184,46.099015
2021-1231506,2021-01-13,000001,Vente,425000,17,,ALL DES COTEAUX DU SALEVE,0105,74160,74031,Beaumont,74,,,740310000B2330,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,274,6.105836,46.094869
2021-1231614,2021-01-29,000001,Vente,893978.4,1258,,RTE DU SALEVE,0290,74160,74031,Beaumont,74,,,740310000A1810,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,1049,6.117191,46.097888
2021-1231614,2021-01-29,000001,Vente,893978.4,,,CHEZ CUTAZ,B014,74160,74031,Beaumont,74,,,740310000A1886,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,256,6.116919,46.097896
2021-1231614,2021-01-29,000001,Vente,893978.4,,,CHEZ CUTAZ,B014,74160,74031,Beaumont,74,,,740310000A1888,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.116832,46.097778
2021-1231883,2021-02-03,000001,Vente,210000,108,,GRAND RUE,0170,74160,74031,Beaumont,74,,,740310000B0419,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,35,6.101794,46.094792
2021-1231883,2021-02-03,000001,Vente,210000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0422,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.10198,46.094838
2021-1231939,2021-02-11,000001,Vente,14500,455,,GRAND RUE,0170,74160,74031,Beaumont,74,,,740310000B0322,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102578,46.097671
2021-1232091,2021-02-22,000001,Vente en l'état futur d'achèvement,570000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,26,,,,,,,,,,1,1,Maison,114,5,,,,,,6.099184,46.099015
2021-1232108,2021-02-18,000001,Vente,220000,,,AUX TRAVERS,B070,74160,74031,Beaumont,74,,,740310000A1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,6.124592,46.105141
2021-1232108,2021-02-18,000001,Vente,220000,,,AUX TRAVERS,B070,74160,74031,Beaumont,74,,,740310000A1960,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.124352,46.104912
2021-1232108,2021-02-18,000001,Vente,220000,,,AUX TRAVERS,B070,74160,74031,Beaumont,74,,,740310000A1961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,6.124242,46.105065
2021-1232148,2021-02-04,000001,Vente,529991,276,,RTE DU SALEVE,0290,74160,74031,Beaumont,74,,,740310000B0646,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,575,6.107596,46.094301
2021-1232148,2021-02-04,000001,Vente,529991,276,,RTE DU SALEVE,0290,74160,74031,Beaumont,74,,,740310000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.107596,46.094301
2021-1232148,2021-02-04,000001,Vente,529991,276,,RTE DU SALEVE,0290,74160,74031,Beaumont,74,,,740310000B0646,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,6.107596,46.094301
2021-1232148,2021-02-04,000001,Vente,529991,276,,RTE DU SALEVE,0290,74160,74031,Beaumont,74,,,740310000B0646,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,575,6.107596,46.094301
2021-1232148,2021-02-04,000001,Vente,529991,,,LES CHAINAYS,B008,74160,74031,Beaumont,74,,,740310000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.10788,46.094363
2021-1232148,2021-02-04,000001,Vente,529991,,,LES CHAINAYS,B008,74160,74031,Beaumont,74,,,740310000B0647,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,313,6.10788,46.094363
2021-1232200,2021-02-26,000001,Vente en l'état futur d'achèvement,312000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,12,,,,,,,,,,1,2,Appartement,61,3,,,,,,6.099184,46.099015
2021-1232200,2021-02-26,000001,Vente en l'état futur d'achèvement,312000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099184,46.099015
2021-1232200,2021-02-26,000001,Vente en l'état futur d'achèvement,312000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099184,46.099015
2021-1232415,2021-03-05,000001,Vente en l'état futur d'achèvement,563000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,23,,,,,,,,,,1,,,,,,,,,,6.099184,46.099015
2021-1232468,2021-02-23,000001,Vente en l'état futur d'achèvement,236000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1232468,2021-02-23,000001,Vente en l'état futur d'achèvement,236000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1232468,2021-02-23,000001,Vente en l'état futur d'achèvement,236000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,33,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.10481,46.095152
2021-1232561,2021-03-05,000001,Vente,514500,148,,RTE DE LA MARGUERITE,0220,74160,74031,Beaumont,74,,,740310000B2617,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,368,6.106933,46.102601
2021-1232582,2021-03-12,000001,Vente en l'état futur d'achèvement,579000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,19,,,,,,,,,,1,1,Maison,114,6,,,,,,6.099184,46.099015
2021-1232615,2021-02-25,000001,Vente en l'état futur d'achèvement,219000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,40,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1232615,2021-02-25,000001,Vente en l'état futur d'achèvement,219000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,125,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1232722,2021-02-24,000001,Vente,527625,150,,ALL DU CLOS ROMANCE,0076,74160,74031,Beaumont,74,,,740310000B2105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,6.106066,46.095438
2021-1232722,2021-02-24,000001,Vente,527625,150,,ALL DU CLOS ROMANCE,0076,74160,74031,Beaumont,74,,,740310000B2105,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,404,6.106066,46.095438
2021-1232722,2021-02-24,000001,Vente,527625,195,,ALL DU CLOS ROMANCE,0076,74160,74031,Beaumont,74,,,740310000B2106,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105691,46.095411
2021-1232734,2021-03-03,000001,Vente,361250,475,,GRAND RUE,0170,74160,74031,Beaumont,74,,,740310000B0322,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102578,46.097671
2021-1232734,2021-03-03,000001,Vente,361250,475,,GRAND RUE,0170,74160,74031,Beaumont,74,,,740310000B0322,,,37,87.05,,,,,,,,,1,2,Appartement,87,3,,,,,,6.102578,46.097671
2021-1232755,2021-02-25,000001,Vente,213400,230,,RUE DE LA CHAPELLE,0058,74160,74031,Beaumont,74,,,740310000B0376,,,25,,26,,,,,,,,2,2,Appartement,66,3,,,,,,6.103165,46.095206
2021-1232755,2021-02-25,000001,Vente,213400,230,,RUE DE LA CHAPELLE,0058,74160,74031,Beaumont,74,,,740310000B0376,,,25,,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.103165,46.095206
2021-1232755,2021-02-25,000001,Vente,213400,230,,RUE DE LA CHAPELLE,0058,74160,74031,Beaumont,74,,,740310000B0376,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.103165,46.095206
2021-1232844,2021-02-24,000001,Vente,23000,115,,RUE DES BASTIDES,0025,74160,74031,Beaumont,74,,,740310000B2320,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102425,46.099143
2021-1232864,2021-02-25,000001,Vente,160000,43,,RUE DE LA SCIE BOTTE,0310,74160,74031,Beaumont,74,,,740310000B0460,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,47,6.10285,46.093556
2021-1232993,2021-03-05,000001,Vente,272800,230,,RUE DE LA CHAPELLE,0058,74160,74031,Beaumont,74,,,740310000B0376,,,8,67,9,,,,,,,,2,2,Appartement,66,3,,,,,,6.103165,46.095206
2021-1232993,2021-03-05,000001,Vente,272800,230,,RUE DE LA CHAPELLE,0058,74160,74031,Beaumont,74,,,740310000B0376,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.103165,46.095206
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1876,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.098745,46.097215
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1877,,,,,,,,,,,,,0,,,,,L,landes,,,581,6.099172,46.096957
2021-1233063,2021-03-05,000001,Vente,540000,31,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1879,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,123,6.09912,46.097337
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1883,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.098873,46.097278
2021-1233063,2021-03-05,000001,Vente,540000,51,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1884,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,500,6.099327,46.097205
2021-1233063,2021-03-05,000001,Vente,540000,31,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1885,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.099122,46.097387
2021-1233063,2021-03-05,000001,Vente,540000,50,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1886,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,517,6.099258,46.097432
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1887,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.099002,46.097397
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1890,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.098617,46.097248
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1895,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.098487,46.09729
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1899,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.098627,46.097279
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1900,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.09893,46.097387
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1912,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.098211,46.097461
2021-1233063,2021-03-05,000001,Vente,540000,31,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1915,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.099022,46.097427
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1916,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.09895,46.097435
2021-1233063,2021-03-05,000001,Vente,540000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1917,,,,,,,,,,,,,0,,,,,L,landes,,,125,6.099085,46.097483
2021-1233063,2021-03-05,000001,Vente,540000,49,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1957,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2514,6.098349,46.098235
2021-1233298,2021-03-15,000001,Vente en l'état futur d'achèvement,245000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,160,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1233298,2021-03-15,000001,Vente en l'état futur d'achèvement,245000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,43,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1233298,2021-03-15,000001,Vente en l'état futur d'achèvement,245000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,158,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1233323,2021-03-11,000001,Vente,275750,280,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B1682,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099658,46.0977
2021-1233323,2021-03-11,000001,Vente,275750,280,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B1682,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099658,46.0977
2021-1233323,2021-03-11,000001,Vente,275750,280,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B1682,,,1,,32,,,,,,,,2,2,Appartement,65,3,,,,,,6.099658,46.0977
2021-1233366,2021-03-16,000001,Vente en l'état futur d'achèvement,246000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,156,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1233366,2021-03-16,000001,Vente en l'état futur d'achèvement,246000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,155,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1233366,2021-03-16,000001,Vente en l'état futur d'achèvement,246000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,35,,,,,,,,,,1,,,,,,,,,,6.10481,46.095152
2021-1233384,2021-04-02,000001,Vente en l'état futur d'achèvement,535000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B2428,,,22,,,,,,,,,,1,1,Maison,115,5,,,,,,6.099184,46.099015
2021-1233700,2021-04-07,000001,Vente,180000,,,LES GRANDES RESSES,B042,74160,74031,Beaumont,74,,,740310000B2661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,6.102462,46.091458
2021-1233700,2021-04-07,000001,Vente,180000,,,LES GRANDES RESSES,B042,74160,74031,Beaumont,74,,,740310000B2671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,6.102352,46.091443
2021-1234506,2021-04-15,000001,Vente en l'état futur d'achèvement,39000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1234506,2021-04-15,000001,Vente en l'état futur d'achèvement,39000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1234506,2021-04-15,000001,Vente en l'état futur d'achèvement,39000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1234548,2021-04-29,000001,Vente,260000,,,LES GRANDES RESSES,B042,74160,74031,Beaumont,74,,,740310000B1067,,,,,,,,,,,,,0,,,,,S,sols,,,334,6.101282,46.09106
2021-1234548,2021-04-29,000001,Vente,260000,,,LES GRANDES RESSES,B042,74160,74031,Beaumont,74,,,740310000B2663,,,,,,,,,,,,,0,,,,,T,terres,,,83,6.10225,46.091053
2021-1234548,2021-04-29,000001,Vente,260000,257,A,RTE DU PETIT CHABLE,0250,74160,74031,Beaumont,74,,,740310000B2668,,,,,,,,,,,,,0,,,,,S,sols,,,273,6.102093,46.091003
2021-1234548,2021-04-29,000001,Vente,260000,,,LES GRANDES RESSES,B042,74160,74031,Beaumont,74,,,740310000B2673,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,6.102178,46.091
2021-1234832,2021-04-12,000001,Vente,530000,,,PREMA QUEUE,B062,74160,74031,Beaumont,74,,,740310000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,1797,6.121565,46.101543
2021-1234832,2021-04-12,000001,Vente,530000,226,,CHE DE LA THUILE,0320,74160,74031,Beaumont,74,,,740310000A0701,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,413,6.121449,46.101276
2021-1234835,2021-05-19,000001,Vente,292250,280,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B1682,,,31,,6,,,,,,,,2,2,Appartement,60,2,,,,,,6.099658,46.0977
2021-1234835,2021-05-19,000001,Vente,292250,280,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B1682,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099658,46.0977
2021-1234835,2021-05-19,000001,Vente,292250,280,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B1682,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099658,46.0977
2021-1235077,2021-05-21,000001,Vente en l'état futur d'achèvement,579000,267,,CHE DE ZONE,0360,74160,74031,Beaumont,74,,,740310000B2428,,,25,,,,,,,,,,1,1,Maison,114,5,,,,,,6.099184,46.099015
2021-1235190,2021-05-07,000002,Vente,4500,,,RUE DES EPLANES,0140,74160,74031,Beaumont,74,,,740310000B2705,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.102024,46.100571
2021-1235300,2021-06-01,000001,Vente en l'état futur d'achèvement,405000,267,,CHE DE ZONE,0360,74160,74031,Beaumont,74,,,740310000B2428,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099184,46.099015
2021-1235300,2021-06-01,000001,Vente en l'état futur d'achèvement,405000,267,,CHE DE ZONE,0360,74160,74031,Beaumont,74,,,740310000B2428,,,16,,,,,,,,,,1,2,Appartement,89,4,,,,,,6.099184,46.099015
2021-1235300,2021-06-01,000001,Vente en l'état futur d'achèvement,405000,267,,CHE DE ZONE,0360,74160,74031,Beaumont,74,,,740310000B2428,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.099184,46.099015
2021-1235501,2021-05-31,000001,Vente,265000,33,B,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B2683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,6.100737,46.096656
2021-1235501,2021-05-31,000001,Vente,265000,33,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B2686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,6.100887,46.096729
2021-1235671,2021-05-21,000001,Vente en l'état futur d'achèvement,12000,,,LES ROQUETTES,B066,74160,74031,Beaumont,74,,,740310000B2629,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.106535,46.102823
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1876,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.098745,46.097215
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1877,,,,,,,,,,,,,0,,,,,L,landes,,,581,6.099172,46.096957
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1883,,,,,,,,,,,,,0,,,,,S,sols,,,145,6.098873,46.097278
2021-1235759,2021-05-19,000001,Vente,558995,51,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1884,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,500,6.099327,46.097205
2021-1235759,2021-05-19,000001,Vente,558995,50,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1886,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,517,6.099258,46.097432
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1887,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.099002,46.097397
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1890,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.098617,46.097248
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1895,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.098487,46.09729
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1899,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.098627,46.097279
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1900,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.09893,46.097387
2021-1235759,2021-05-19,000001,Vente,558995,41,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1910,,,,,,,,,,,,,0,1,Maison,138,3,S,sols,,,150,6.097739,46.09761
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1912,,,,,,,,,,,,,0,,,,,S,sols,,,348,6.098211,46.097461
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1916,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.09895,46.097435
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1917,,,,,,,,,,,,,0,,,,,L,landes,,,125,6.099085,46.097483
2021-1235759,2021-05-19,000001,Vente,558995,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B1948,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,6.097947,46.097718
2021-1235759,2021-05-19,000001,Vente,558995,49,,LOT CLOS DES VERNES,A010,74160,74031,Beaumont,74,,,740310000B1957,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2514,6.098349,46.098235
2021-1236012,2021-06-04,000002,Vente,850000,290,,CHE DE LA THUILE,0320,74160,74031,Beaumont,74,,,740310000A0702,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,6.121514,46.101138
2021-1236012,2021-06-04,000002,Vente,850000,290,,CHE DE LA THUILE,0320,74160,74031,Beaumont,74,,,740310000A0702,,,,,,,,,,,,,0,2,Appartement,214,5,S,sols,,,454,6.121514,46.101138
2021-1236012,2021-06-04,000002,Vente,850000,290,,CHE DE LA THUILE,0320,74160,74031,Beaumont,74,,,740310000A0702,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,454,6.121514,46.101138
2021-1236012,2021-06-04,000002,Vente,850000,,,PREMA QUEUE,B062,74160,74031,Beaumont,74,,,740310000A1989,,,,,,,,,,,,,0,,,,,S,sols,,,377,6.121382,46.101089
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236585,2021-06-02,000001,Vente en l'état futur d'achèvement,99000,,,LE GRAND CHABLE,B040,74160,74031,Beaumont,74,,,740310000B0389,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.10481,46.095152
2021-1236903,2021-06-16,000001,Vente,400000,230,,RTE D ANNEMASSE,0020,74160,74031,Beaumont,74,,,740310000B2379,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,HORT,Jardin horticole,802,6.105496,46.101319
2021-1236903,2021-06-16,000001,Vente,400000,230,,RTE D ANNEMASSE,0020,74160,74031,Beaumont,74,,,740310000B2379,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,400,6.105496,46.101319
2021-1237044,2021-07-01,000001,Vente,124610,35,,RUE DES BASTIDES,0025,74160,74031,Beaumont,74,,,740310000B2320,,,137,34.4,,,,,,,,,1,2,Appartement,34,1,,,,,,6.102425,46.099143
2021-1237044,2021-07-01,000001,Vente,124610,115,,RUE DES BASTIDES,0025,74160,74031,Beaumont,74,,,740310000B2320,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102425,46.099143
2021-1237111,2021-06-22,000001,Vente,265000,33,B,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B2684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,6.100932,46.096563
2021-1237111,2021-06-22,000001,Vente,265000,33,,RUE BEAUPRE,0040,74160,74031,Beaumont,74,,,740310000B2687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,6.101029,46.096705
2021-1237175,2021-06-22,000001,Vente,227900,81,,CHE DES USSES FORETS,0335,74160,74031,Beaumont,74,,,740310000B1843,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.105065,46.099668
2021-1237175,2021-06-22,000001,Vente,227900,81,,CHE DES USSES FORETS,0335,74160,74031,Beaumont,74,,,740310000B1843,,,104,,60,41.71,,,,,,,2,2,Appartement,47,2,,,,,,6.105065,46.099668
2021-1237175,2021-06-22,000001,Vente,227900,81,,CHE DES USSES FORETS,0335,74160,74031,Beaumont,74,,,740310000B1843,,,104,,60,41.71,,,,,,,2,3,Dépendance,,0,,,,,,6.105065,46.099668