id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-572437,2020-02-18,000001,Vente,52000,70,,ALL DU PRE GONNET,0516,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,5.231806,45.124939
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0128,,,,,,,,,,,,,0,1,Maison,155,4,P,prés,,,3417,5.235353,45.112044
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0128,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3417,5.235353,45.112044
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0128,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,5.235353,45.112044
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.235353,45.112044
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1000,5.235353,45.112044
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,P,prés,,,3417,5.235353,45.112044
2020-572679,2020-04-15,000001,Vente,355660,540,,CHE DES DARUDS,0240,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0137,,,,,,,,,,,,,0,1,Maison,30,3,P,prés,,,1112,5.235942,45.112335
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0141,,,,,,,,,,,,,0,,,,,P,prés,,,112,5.236121,45.112271
2020-572679,2020-04-15,000001,Vente,355660,,,LES DARUDS,B049,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0142,,,,,,,,,,,,,0,,,,,P,prés,,,111,5.235839,45.11248
2020-572752,2020-05-05,000001,Vente,272000,5108,,LA PLANTA,B085,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WA0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2437,5.221409,45.145165
2020-572752,2020-05-05,000001,Vente,272000,5108,,LA PLANTA,B085,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WA0017,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,2437,5.221409,45.145165
2020-572854,2020-05-29,000001,Vente,66000,,,LES BROSSES,B015,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WA0151,,,,,,,,,,,,,0,,,,,T,terres,,,62858,,
2020-572854,2020-05-29,000001,Vente,66000,,,LES BROSSES,B015,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WA0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13069,,
2020-573023,2020-06-23,000002,Vente,140000,100,,PLA DU SOUVENIR FRANCAIS,0580,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0585,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,501,5.231352,45.12561
2020-573023,2020-06-23,000002,Vente,140000,100,,PLA DU SOUVENIR FRANCAIS,0580,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0585,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7,0,S,sols,,,501,5.231352,45.12561
2020-573023,2020-06-23,000002,Vente,140000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0588,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,5.231522,45.125617
2020-573155,2020-06-22,000001,Vente,1000,,,LE FAYET,B052,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2828,5.218783,45.093633
2020-573275,2020-07-29,000001,Vente,57000,5,,ALL DU PRE GONNET,0516,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1040,5.231869,45.12577
2020-573275,2020-07-29,000001,Vente,57000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.232012,45.125864
2020-573275,2020-07-29,000001,Vente,57000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,5.232023,45.125683
2020-573294,2020-07-29,000001,Vente,90000,60,,CHE DES GRANGES,0390,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WH0060,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1249,5.227734,45.112147
2020-573510,2020-09-15,000001,Vente,196000,340,,BOUCLE DES GONNOTS,0350,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WB0035,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,5.235475,45.140928
2020-573510,2020-09-15,000001,Vente,196000,340,,BOUCLE DES GONNOTS,0350,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WB0035,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,895,5.235475,45.140928
2020-573568,2020-09-04,000001,Vente,165350,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,5.230136,45.126963
2020-573568,2020-09-04,000001,Vente,165350,50,,TRA DES ETANGS,0300,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0186,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,675,5.230725,45.126678
2020-573812,2020-10-30,000001,Vente,231800,65,,MTE DE LA VIEILLE CURE,0660,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000A0964,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1180,5.230858,45.127186
2020-573896,2020-10-23,000001,Vente,273725,415,,RUE DE LA COLLINE DE BEL AIR,0180,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000A0934,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,POTAG,Jardin potager,345,5.232283,45.12775
2020-573896,2020-10-23,000001,Vente,273725,415,,RUE DE LA COLLINE DE BEL AIR,0180,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000A0934,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1000,5.232283,45.12775
2020-573937,2020-11-16,000001,Vente,300,,,FAYET D EN HAUT,B053,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000D0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,5.224613,45.103185
2020-573968,2020-11-05,000002,Vente,40000,,,LES CARRETS,B020,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WE0027,,,,,,,,,,,,,0,,,,,T,terres,,,1745,5.245242,45.115281
2020-573991,2020-11-20,000001,Vente,52000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,5.231665,45.125655
2020-573991,2020-11-20,000001,Vente,52000,20,,ALL DU PRE GONNET,0516,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,905,5.231802,45.125592
2020-574188,2020-12-02,000001,Vente,321600,275,,CHE DES THOMASSONS,0630,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WC0042,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4858,5.248103,45.130993
2020-574188,2020-12-02,000001,Vente,321600,275,,CHE DES THOMASSONS,0630,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WC0042,,,,,,,,,,,,,0,1,Maison,193,9,T,terres,,,4858,5.248103,45.130993
2020-574227,2020-12-17,000001,Vente,4112,,,LE BRUET,B017,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WH0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,843,5.217974,45.115639
2020-574227,2020-12-17,000001,Vente,4112,,,BRUET,B016,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WI0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8286,5.218695,45.116076
2020-574227,2020-12-17,000001,Vente,4112,,,AU PILLON,B081,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000WK0047,,,,,,,,,,,,,0,,,,,T,terres,,,4695,5.217023,45.117619
2020-574229,2020-12-21,000001,Vente,23760.03,,,LE GRAND FAYET,B059,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000ZA0039,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2000,5.22285,45.100664
2020-574229,2020-12-21,000001,Vente,23760.03,,,LE GRAND FAYET,B059,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,26884,5.22285,45.100664
2020-574229,2020-12-21,000001,Vente,23760.03,,,FAYET D EN HAUT,B053,38840,38370,Saint-Bonnet-de-Chavagne,38,,,38370000ZB0048,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2361,5.231539,45.103222
2020-574323,2020-12-16,000001,Vente,459000,30,,CHE DU COUVENT,0200,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0178,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,1175,5.22873,45.126469
2020-574323,2020-12-16,000001,Vente,459000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,591,5.228697,45.126234
2020-574323,2020-12-16,000001,Vente,459000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,132,5.228729,45.126614
2020-574323,2020-12-16,000001,Vente,459000,,,LE VILLAGE,B112,38840,38370,Saint-Bonnet-de-Chavagne,38,,,383700000B0413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1306,5.229199,45.126504
