siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100884,00018,21510088400018,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,11,,RUE,SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.703194,48.749721,0.93,housenumber,11 Rue de Sermaize 51300 Brusson,51094_0066_00011,G,11 RUE DE SERMAIZE,
215100884,00034,21510088400034,O,1983-12-21,NN,,,,false,4,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
255100398,00023,25510039800023,O,1993-02-22,NN,,,2008-01-04T18:52:47,true,3,MAIRIE,11,,RUE,SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,4.703194,48.749721,0.93,housenumber,11 Rue de Sermaize 51300 Brusson,51094_0066_00011,G,11 RUE DE SERMAIZE,
265100867,00018,26510086700018,O,1983-03-01,NN,,,2016-07-23T12:21:19,true,4,MAIRIE,11,,RUE,SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2014-09-05,F,CCAS,,,,88.99B,NAFRev2,N,4.703194,48.749721,0.93,housenumber,11 Rue de Sermaize 51300 Brusson,51094_0066_00011,G,11 RUE DE SERMAIZE,
265106211,00013,26510621100013,O,1983-03-01,NN,,,2018-08-16T10:44:53,true,4,MAIRIE,11,,RUE,SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2018-07-19,F,CDE,,,,88.99B,NAFRev2,N,4.703194,48.749721,0.93,housenumber,11 Rue de Sermaize 51300 Brusson,51094_0066_00011,G,11 RUE DE SERMAIZE,
295104335,00019,29510433500019,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,11,,RUE,SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.703194,48.749721,0.93,housenumber,11 Rue de Sermaize 51300 Brusson,51094_0066_00011,G,11 RUE DE SERMAIZE,
302866108,00012,30286610800012,O,,,,,,true,1,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
342076981,00014,34207698100014,O,,NN,,,,true,1,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,67.01,NAP,N,,,0,,,,,,
343605408,00016,34360540800016,O,1988-01-26,NN,,,2008-11-08T00:18:04,false,3,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
343605408,00032,34360540800032,O,2012-08-01,,,9602AB,2022-04-22T19:36:17,true,3,,9,,,ROUTE DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,96.02A,NAFRev2,N,4.7004,48.747292,0.69,housenumber,9 Rue de Vitry 51300 Brusson,51094_250wjk_00009,G,9 RUE DE VITRY,
344080551,00015,34408055100015,O,,NN,,,,true,1,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348569302,00022,34856930200022,O,,,,,,true,1,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,55.72,NAP,N,,,0,,,,,,
382652667,00017,38265266700017,O,1991-07-29,NN,,4312BA,2019-10-02T03:41:53,true,7,,3,,RUE,LE MOULIN,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,43.12A,NAFRev2,N,4.7059,48.749823,0.7,housenumber,3 Rue du Moulin 51300 Brusson,51094_0044_00003,G,3 RUE DU MOULIN,
387483399,00011,38748339900011,O,1992-04-15,NN,,,2008-10-13T09:04:30,true,3,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388060196,00010,38806019600010,O,,NN,,,,true,1,,24,,RTE,DE VITRY LE FRANCOIS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,60.2M,NAF1993,O,4.699243,48.74707,0.85,housenumber,24 Rue de Vitry le Francois 51300 Brusson,51094_0100_00024,G,24 RUE DE VITRY LE FRANCOIS,
388448094,00010,38844809400010,O,,NN,,,,true,1,,24,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,70.2C,NAF1993,N,4.69897,48.747362,0.94,housenumber,24 Rue de Vitry 51300 Brusson,51094_250wjk_00024,G,24 RUE DE VITRY,
393823257,00018,39382325700018,O,1994-01-27,NN,,,,true,1,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1995-01-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394888762,00017,39488876200017,O,1994-01-01,NN,,,,true,4,,5,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,4.703735,48.749101,0.94,housenumber,5 Rue de Favresse 51300 Brusson,51094_0025_00005,G,5 RUE DE FAVRESSE,
398222638,00015,39822263800015,O,1983-10-01,NN,,,2014-06-02T07:27:51,true,4,,17,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,4.70652,48.748893,0.94,housenumber,17 Rue de Favresse 51300 Brusson,51094_0025_00017,G,17 RUE DE FAVRESSE,
400190260,00010,40019026000010,O,1995-03-01,NN,,,2007-04-03T07:01:49,true,3,,17,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,4.70652,48.748893,0.94,housenumber,17 Rue de Favresse 51300 Brusson,51094_0025_00017,G,17 RUE DE FAVRESSE,
400891628,00010,40089162800010,O,1995-05-04,NN,,,,true,1,,5,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.8F,NAF1993,N,4.70157,48.748278,0.94,housenumber,5 Rue de Vitry 51300 Brusson,51094_250wjk_00005,G,5 RUE DE VITRY,
404394363,00018,40439436300018,O,1996-04-01,NN,,,2016-04-26T03:44:58,true,8,,7,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,49.41A,NAFRev2,N,4.70083,48.747821,0.94,housenumber,7 Rue de Vitry 51300 Brusson,51094_250wjk_00007,G,7 RUE DE VITRY,
412214090,00034,41221409000034,O,2013-06-01,,,,2021-02-23T11:34:32,true,1,,12,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,90.03A,NAFRev2,N,4.70156,48.748832,0.94,housenumber,12 Rue de Vitry 51300 Brusson,51094_250wjk_00012,G,12 RUE DE VITRY,
414128207,00019,41412820700019,O,1997-10-01,NN,,,2008-01-04T22:43:49,true,3,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419505375,00016,41950537500016,O,1998-02-20,NN,,,2008-01-04T23:37:51,true,3,SALLE POLYVALENTE,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422547026,00019,42254702600019,O,1998-01-01,NN,,,2016-01-12T00:20:55,true,3,,10,,RTE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.70157,48.748998,0.77,housenumber,10 Rue de Vitry 51300 Brusson,51094_250wjk_00010,G,10 RUE DE VITRY,
424551133,00012,42455113300012,O,1999-10-01,NN,,,2011-06-22T04:44:03,true,4,,8,,RTE,DE SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,60.2P,NAFRev1,N,4.703761,48.750036,0.79,housenumber,8 Rue de Sermaize 51300 Brusson,51094_0066_00008,G,8 RUE DE SERMAIZE,
480839117,00011,48083911700011,O,2005-01-01,,,,2008-01-05T00:16:01,true,2,,17,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.70652,48.748893,0.94,housenumber,17 Rue de Favresse 51300 Brusson,51094_0025_00017,G,17 RUE DE FAVRESSE,
483914347,00016,48391434700016,O,2004-01-01,NN,,,2017-01-12T14:04:27,true,4,,6,,RUE,DE FRVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,02.20Z,NAFRev2,N,4.703328,48.749076,0.79,housenumber,6 Rue de Favresse 51300 Brusson,51094_0025_00006,G,6 RUE DE FAVRESSE,
488369653,00016,48836965300016,O,2006-02-01,,,,2008-11-08T02:59:44,true,2,,9,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,20.5A,NAFRev1,N,4.7004,48.747292,0.94,housenumber,9 Rue de Vitry 51300 Brusson,51094_250wjk_00009,G,9 RUE DE VITRY,
491451621,00024,49145162100024,O,2006-11-01,,,,2009-11-27T13:49:26,false,3,,3,,RUE,RIMBAUD,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2009-12-01,F,CLAUDINE COIFF'A DOMICILE,,,,96.02A,NAFRev2,N,4.70181,48.749435,0.94,housenumber,3 Rue Rimbaud 51300 Brusson,51094_0058_00003,G,3 RUE RIMBAUD,
494104425,00017,49410442500017,O,2007-02-01,,,,2008-01-05T05:00:56,false,2,CHEZ MR LEMAGNY,26,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,74.2A,NAFRev1,N,4.69886,48.747121,0.94,housenumber,26 Rue de Vitry 51300 Brusson,51094_250wjk_00026,G,26 RUE DE VITRY,
502539430,00012,50253943000012,O,2007-12-28,,,,2008-02-13T10:11:14,true,1,,8,,RUE,DES JARDINS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20B,NAFRev2,N,4.703224,48.748065,0.94,housenumber,8 Rue des Jardins 51300 Brusson,51094_0032_00008,G,8 RUE DES JARDINS,
511357386,00016,51135738600016,O,2009-03-05,,,,2011-01-14T04:49:47,true,1,,2,,RUE,DES JARDINS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2009-03-05,F,FANTASY SHOP,,,,47.71Z,NAFRev2,N,4.701308,48.748,0.94,housenumber,2 Rue des Jardins 51300 Brusson,51094_0032_00002,G,2 RUE DES JARDINS,
736311846,00017,73631184600017,O,,NN,,,,true,1,,,,,,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.41,NAP,N,,,0,,,,,,
737211888,00034,73721188800034,O,,,,,,true,1,,24,,RTE,DE VITRY LE FRANCOIS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2M,NAF1993,N,4.699243,48.74707,0.85,housenumber,24 Rue de Vitry le Francois 51300 Brusson,51094_0100_00024,G,24 RUE DE VITRY LE FRANCOIS,
750547416,00016,75054741600016,O,2012-04-15,,,4391BZ,2015-03-18T00:45:00,true,1,,20,,RUE,DES JARDINS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2012-04-15,A,EIRL LUGNIER MATHIEU,,,,43.91A,NAFRev2,N,4.706142,48.747616,0.94,housenumber,20 Rue des Jardins 51300 Brusson,51094_0032_00020,G,20 RUE DES JARDINS,
790039697,00012,79003969700012,O,2012-11-28,,,4334ZC,2015-03-18T00:51:32,true,1,,11,,RUE,DE SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,43.34Z,NAFRev2,N,4.703194,48.749721,0.94,housenumber,11 Rue de Sermaize 51300 Brusson,51094_0066_00011,G,11 RUE DE SERMAIZE,
797879590,00017,79787959000017,O,2013-10-14,,,,2020-11-11T03:36:41,true,2,,4,,RUE,RIMBAUD,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,47.99A,NAFRev2,N,4.701643,48.749553,0.94,housenumber,4 Rue Rimbaud 51300 Brusson,51094_0058_00004,G,4 RUE RIMBAUD,
800507238,00015,80050723800015,O,2014-02-01,,,,2014-03-03T02:33:48,true,1,,17,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,4.70652,48.748893,0.94,housenumber,17 Rue de Favresse 51300 Brusson,51094_0025_00017,G,17 RUE DE FAVRESSE,
809498413,00016,80949841300016,O,2015-03-01,,,4312BA,2018-04-06T18:00:17,true,1,,8,,RUE,DE SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.12A,NAFRev2,N,4.703761,48.750036,0.94,housenumber,8 Rue de Sermaize 51300 Brusson,51094_0066_00008,G,8 RUE DE SERMAIZE,
820227163,00012,82022716300012,O,2016-03-22,,,,2017-10-24T08:46:32,true,2,,2,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,46.19B,NAFRev2,N,4.702737,48.749097,0.94,housenumber,2 Rue de Favresse 51300 Brusson,51094_0025_00002,G,2 RUE DE FAVRESSE,
823419734,00038,82341973400038,O,2023-06-15,,,,2023-07-01T11:55:45,true,1,,18,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2023-06-15,A,,,,,85.59B,NAFRev2,N,4.705823,48.748844,0.94,housenumber,18 Rue de Favresse 51300 Brusson,51094_0025_00018,G,18 RUE DE FAVRESSE,
824854798,00017,82485479800017,O,2015-01-16,,,,2017-01-11T09:48:19,true,1,,6,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,02.10Z,NAFRev2,N,4.703328,48.749076,0.94,housenumber,6 Rue de Favresse 51300 Brusson,51094_0025_00006,G,6 RUE DE FAVRESSE,
830569877,00012,83056987700012,O,2017-06-28,,,,2017-06-30T04:35:38,true,1,,3,,RUE,RIMBAUD,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,01.49Z,NAFRev2,N,4.70181,48.749435,0.94,housenumber,3 Rue Rimbaud 51300 Brusson,51094_0058_00003,G,3 RUE RIMBAUD,
839806114,00014,83980611400014,O,2018-05-05,,,,2018-05-24T14:29:37,true,1,,8,,RUE,DES JARDINS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2018-05-05,A,,,,,93.12Z,NAFRev2,N,4.703224,48.748065,0.94,housenumber,8 Rue des Jardins 51300 Brusson,51094_0032_00008,G,8 RUE DES JARDINS,
852398197,00016,85239819700016,O,2019-07-01,,,,2019-07-13T03:53:27,true,1,,19,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,4.69726,48.74641,0.94,housenumber,19 Rue de Vitry 51300 Brusson,51094_250wjk_00019,G,19 RUE DE VITRY,
852820521,00015,85282052100015,O,2019-07-24,,,,2019-07-30T09:57:35,true,1,,4,,RUE,RIMBAUD,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2019-07-24,A,,,,,47.91B,NAFRev2,N,4.701643,48.749553,0.94,housenumber,4 Rue Rimbaud 51300 Brusson,51094_0058_00004,G,4 RUE RIMBAUD,
852970748,00012,85297074800012,O,2019-09-01,,,,2023-03-06T20:02:25,false,2,,,,,LA FOSSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,4.704646,48.748916,0.31,street,Rue de Favresse 51300 Brusson,51094_0025,G,RUE DE FAVRESSE,
881058903,00017,88105890300017,O,2020-01-13,,,5610CQ,2020-01-31T08:28:21,true,1,,16,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,CUISINE A T HOME,56.10C,NAFRev2,N,4.705462,48.748856,0.94,housenumber,16 Rue de Favresse 51300 Brusson,51094_0025_00016,G,16 RUE DE FAVRESSE,
881438188,00016,88143818800016,O,2020-02-06,,,,2022-04-28T03:52:25,true,2,,9,,RUE,DE VITRY LE FRANCOIS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,47.91A,NAFRev2,N,4.70049,48.747678,0.94,housenumber,9 Rue de Vitry le Francois 51300 Brusson,51094_0100_00009,G,9 RUE DE VITRY LE FRANCOIS,
890803919,00012,89080391900012,O,2020-11-02,,,,2020-11-10T10:09:43,true,1,,20,,RUE,DE VITRY LE FRANCOIS,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,55.20Z,NAFRev2,N,4.700585,48.74786,0.94,housenumber,20 Rue de Vitry le Francois 51300 Brusson,51094_0100_00020,G,20 RUE DE VITRY LE FRANCOIS,
892706672,00011,89270667200011,O,2020-11-30,,,,2021-01-11T07:03:55,true,1,,15,,RUE,DE SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,68.20B,NAFRev2,N,4.704401,48.750655,0.94,housenumber,15 Rue de Sermaize 51300 Brusson,51094_0066_00015,G,15 RUE DE SERMAIZE,
893562603,00017,89356260300017,O,2021-01-18,,,,2021-10-19T03:43:04,true,3,,24,,RUE,DE FAVRESSE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.31Z,NAFRev2,N,4.707162,48.748179,0.94,housenumber,24 Rue de Favresse 51300 Brusson,51094_0025_00024,G,24 RUE DE FAVRESSE,
902917103,00019,90291710300019,O,2021-09-06,,,,2021-09-08T09:04:53,true,1,,11,B,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,47.99A,NAFRev2,N,4.70053,48.74693,0.84,housenumber,11bis Rue de Vitry 51300 Brusson,51094_250wjk_00011_bis,G,11BIS RUE DE VITRY,
912701174,00019,91270117400019,O,2022-04-21,,,1729ZZ,2022-04-25T09:09:28,true,1,,5,,RUE,DE SERMAIZE,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,LES CREAS SANS CHICHI,17.29Z,NAFRev2,N,4.702855,48.749462,0.94,housenumber,5 Rue de Sermaize 51300 Brusson,51094_0066_00005,G,5 RUE DE SERMAIZE,
920119369,00014,92011936900014,O,2022-09-02,,,8121ZZ,2022-10-11T19:40:10,true,1,,1,B,RUE,DE TOURNAY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,ABTOUSSERVICES,41.20A,NAFRev2,N,4.69914,48.746801,0.83,housenumber,1bis Rue de Tournay 51300 Brusson,51094_0080_00001_bis,G,1BIS RUE DE TOURNAY,
949788772,00018,94978877200018,O,2023-03-12,,,,2023-04-01T15:41:17,true,1,BRUSSON,12,,RUE,DE VITRY,51300,BRUSSON,,,51094,,,,,,,,,,,,,,,,,,,2023-03-12,A,,,,,74.10Z,NAFRev2,N,4.70156,48.748832,0.94,housenumber,12 Rue de Vitry 51300 Brusson,51094_250wjk_00012,G,12 RUE DE VITRY,
