siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302647730,00019,30264773000019,O,,,,,,true,1,,,,,BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.022183,48.671717,0.93,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
307567792,00014,30756779200014,O,,NN,,,,true,1,,,,,LA PETITE RIVIERE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-0.005339,48.684725,0.49,street,Lieu Dit la Petite Riviere 61570 Boischampré,61511_B142,G,LIEU DIT LA PETITE RIVIERE,
307733097,00025,30773309700025,O,,,,,,true,1,,,,LD,LA VALLEE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,-0.025995,48.671983,0.34,street,Lieu Dit la Vallee 61570 Boischampré,61375_3x9kca,G,LIEU DIT LA VALLEE,
324025840,00012,32402584000012,O,,,,,,true,1,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326948999,00015,32694899900015,O,,,,,,true,1,,,,,LE BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,38.40,NAP,N,-0.022183,48.671717,0.94,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
329055099,00017,32905509900017,O,,NN,,,,true,1,,,,,LA VALLEE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.025995,48.671983,0.34,street,Lieu Dit la Vallee 61570 Boischampré,61375_3x9kca,G,LIEU DIT LA VALLEE,
329358709,00015,32935870900015,O,,NN,,,,true,1,,,,,LE BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,67.07,NAP,N,-0.022183,48.671717,0.94,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
331462994,00012,33146299400012,O,,,,,,true,1,,,,,BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,67.01,NAP,N,-0.022183,48.671717,0.93,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
338804081,00010,33880408100010,O,,,,,,true,1,,,,,HARAS DE LA COUR DU BOIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,-0.023797,48.66414,0.54,street,Rue de la Cour du Bois 61570 Boischampré,61375_0043,G,RUE DE LA COUR DU BOIS,
344381058,00017,34438105800017,O,,NN,,,,true,1,,,,,LE BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,78.02,NAP,N,-0.022183,48.671717,0.94,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
345611230,00011,34561123000011,O,,,,,,true,1,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
345810949,00015,34581094900015,O,,,,,,true,1,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
345910897,00015,34591089700015,O,,,,,,true,1,,,,,LE BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,01.80,NAP,N,-0.022183,48.671717,0.94,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
346010192,00018,34601019200018,O,,,,,,true,1,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
346412224,00013,34641222400013,O,,NN,,,,true,1,,,,,LES LANDES,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.044421,48.664289,0.37,street,Lieu Dit les Landes 61570 Boischampré,61375_o2jklr,G,LIEU DIT LES LANDES,
353358930,00017,35335893000017,O,1990-01-01,NN,,,,true,1,,,,LD,LA COUR DU BOIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.024099,48.663912,0.64,street,La Cour du Bois 61570 Boischampré,61511_B054,G,LA COUR DU BOIS,
389883588,00011,38988358800011,O,1993-01-01,NN,,,,true,1,,,,,LA VALLEE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,01.2A,NAF1993,N,-0.025995,48.671983,0.34,street,Lieu Dit la Vallee 61570 Boischampré,61375_3x9kca,G,LIEU DIT LA VALLEE,
395320401,00015,39532040100015,O,1994-06-02,NN,,,,true,1,,,,,CLERIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398530766,00011,39853076600011,O,1994-06-02,NN,,,2006-11-25T12:34:38,true,1,,,,,CLERIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400823126,00018,40082312600018,O,1900-01-01,NN,,,2016-03-23T10:00:42,false,3,,,,,LE PETIT BOIS,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,-0.02029,48.669674,0.45,street,Rue du Petit Bois 61570 Boischampré,61375_0042,G,RUE DU PETIT BOIS,
403169386,00014,40316938600014,O,1974-05-01,NN,,,,true,1,,,,,LA FONTAINE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.019307,48.668587,0.44,street,Route de la Fontaine 61570 Boischampré,61375_0040,G,ROUTE DE LA FONTAINE,
403999931,00013,40399993100013,O,1996-01-20,NN,,,,true,1,,,,,LE BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.022183,48.671717,0.94,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
412528267,00013,41252826700013,O,1990-10-01,NN,,,,true,1,,,,,MAIRIE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,91.3E,NAF1993,O,-0.043481,48.662482,0.44,street,La Coudraie Vrigny 61570 Boischampré,61511_B051,G,LA COUDRAIE VRIGNY,
421163569,00013,42116356900013,O,1999-01-01,NN,,,,true,1,,,,,LE BOURG,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,-0.022183,48.671717,0.94,street,Le Bourg Vrigny 61570 Boischampré,61511_B016,G,LE BOURG VRIGNY,
428626253,00010,42862625300010,O,2000-01-01,,,,,true,1,,,,,LA FONTAINE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.019307,48.668587,0.44,street,Route de la Fontaine 61570 Boischampré,61375_0040,G,ROUTE DE LA FONTAINE,
661062968,00036,66106296800036,O,1990-01-01,NN,,,,true,1,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780985966,00016,78098596600016,O,,,,,,true,1,,,,,PETITE RIVIERE,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.005339,48.684725,0.41,street,Lieu Dit la Petite Riviere 61570 Boischampré,61511_B142,G,LIEU DIT LA PETITE RIVIERE,
780985974,00010,78098597400010,O,,,,,,true,1,,,,,,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
788155950,00017,78815595000017,O,,,,,,true,1,,,,,LE POIRIER,61570,VRIGNY,,,61511,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,29.3D,NAF1993,N,-0.023535,48.666344,0.37,street,Lieu Dit le Poirier 61570 Boischampré,61375_n85on6,G,LIEU DIT LE POIRIER,
