siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503841,00018,21250384100018,O,1983-03-01,02,2018,,2020-08-25T10:16:23,true,3,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212503841,00026,21250384100026,O,1996-12-25,NN,,,2008-01-04T18:29:12,false,2,MAIRIE,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503841,00034,21250384100034,O,2001-01-01,NN,,,2016-01-12T00:10:26,false,3,,,,,MAIRIE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504459,00013,26250445900013,O,1986-01-01,NN,,,2010-06-26T03:07:05,true,3,MAIRIE,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272500679,00019,27250067900019,O,,,,,,true,1,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292503844,00014,29250384400014,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312367329,00025,31236732900025,O,,NN,,,,true,1,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
348360108,00016,34836010800016,O,1988-08-16,NN,,,2008-11-08T00:22:41,true,3,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
409021870,00012,40902187000012,O,1968-03-07,NN,,,2015-05-14T07:42:28,false,4,,,,,CORNET HENRI ET JEANNINE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409021870,00020,40902187000020,O,2013-03-01,01,2018,,2020-08-25T10:37:49,true,1,,2,,RUE,DES VIGNES,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.41Z,NAFRev2,N,6.312374,47.442053,0.93,housenumber,2 Rue des Vignes 25680 Mondon,25384_0090_00002,G,2 RUE DES VIGNES,
428051171,00018,42805117100018,O,1974-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433443900,00017,43344390000017,O,2000-09-15,NN,,,2015-03-23T03:35:37,true,4,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442141859,00011,44214185900011,O,2002-06-01,NN,,,2008-11-08T02:15:22,true,4,,1,,RTE,DE MONTBOZON,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.32A,NAFRev2,N,6.310874,47.441296,0.79,housenumber,1 Rue de Montbozon 25680 Mondon,25384_0076_00001,G,1 RUE DE MONTBOZON,
478915176,00018,47891517600018,O,2004-10-01,NN,,,2006-11-25T19:31:10,true,3,,8,,RUE,PRINCIPALE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,6.311989,47.441285,0.93,housenumber,8 Rue Principale 25680 Mondon,25384_0083_00008,G,8 RUE PRINCIPALE,
489544197,00010,48954419700010,O,2006-04-01,NN,,4322BB,2015-05-14T07:53:43,false,3,,2,,RUE,DES GRAVIERES,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22B,NAFRev2,O,6.312794,47.440196,0.93,housenumber,2 Rue des Gravieres 25680 Mondon,25384_0065_00002,G,2 RUE DES GRAVIERES,
514069798,00023,51406979800023,O,2018-10-01,,,,2018-11-29T13:30:11,true,1,,,,,3 BIS RUE DE LA POSTE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20A,NAFRev2,N,6.312121,47.440258,0.93,housenumber,3 bis Rue de la Poste 25680 Mondon,25384_0082_00003_bis,G,3 BIS RUE DE LA POSTE,
525021077,00017,52502107700017,O,2010-09-20,,,,2012-11-10T02:30:30,true,2,,2,,RUE,DE PUESSANS,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,85.52Z,NAFRev2,N,6.311769,47.440622,0.93,housenumber,2 Rue de Puessans 25680 Mondon,25384_0084_00002,G,2 RUE DE PUESSANS,
528414931,00022,52841493100022,O,2017-06-01,,,,2020-03-24T10:46:25,false,2,,17,,,RUE PRINCIPALE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,59.12Z,NAFRev2,N,6.311304,47.442102,0.93,housenumber,17 Rue Principale 25680 Mondon,25384_0083_00017,G,17 RUE PRINCIPALE,
752859207,00017,75285920700017,O,2012-07-01,,,,2014-11-26T04:03:08,false,2,,4,,RUE,DE PLATOT,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,EURL FREDERIC GAUROIS,43.22B,NAFRev2,O,6.313088,47.44286,0.93,housenumber,4 Rue de Platot 25680 Mondon,25384_0081_00004,G,4 RUE DE PLATOT,
778296012,00025,77829601200025,O,1979-11-01,NN,,,,true,1,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
778325100,00015,77832510000015,O,,NN,,,,true,1,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778325118,00025,77832511800025,O,,NN,,,,true,1,,,,,,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789197464,00017,78919746400017,O,2012-11-01,,,,2013-04-16T03:56:50,true,2,,3,B,RUE,DE LA POSTE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2013-03-31,F,AC BAT PRO,,,,43.34Z,NAFRev2,N,6.312121,47.440258,0.8,housenumber,3 bis Rue de la Poste 25680 Mondon,25384_0082_00003_bis,G,3 BIS RUE DE LA POSTE,
790646541,00017,79064654100017,O,2012-02-06,,,,2013-01-22T11:07:50,true,1,MAIRIE,1,,RUE,DU MONT,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,94.99Z,NAFRev2,N,6.313252,47.440833,0.93,housenumber,1 Rue du Mont 25680 Mondon,25384_0075_00001,G,1 RUE DU MONT,
804084556,00013,80408455600013,O,2014-09-01,,,,2014-12-22T12:25:43,true,2,,3,,RUE,PRINCIPALE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,85.59B,NAFRev2,N,6.312548,47.441407,0.93,housenumber,3 Rue Principale 25680 Mondon,25384_0083_00003,G,3 RUE PRINCIPALE,
824207369,00037,82420736900037,O,2020-07-07,,,,2020-07-16T11:54:14,false,1,,17,,RUE,PRINCIPALE,25680,MONDON,,,25384,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,62.02B,NAFRev2,N,6.311304,47.442102,0.93,housenumber,17 Rue Principale 25680 Mondon,25384_0083_00017,G,17 RUE PRINCIPALE,
