siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700871,00015,21770087100015,O,1983-03-01,02,2019,,2021-10-27T08:10:36,true,3,,,,,,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700871,00023,21770087100023,O,1983-12-21,01,2019,,2021-10-27T08:10:36,false,3,,,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.988086,48.652608,0.94,street,Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055,G,RUE DU MARECHAL LECLERC,
217700871,00031,21770087100031,O,1997-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.988086,48.652608,0.94,street,Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055,G,RUE DU MARECHAL LECLERC,
267701506,00011,26770150600011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267705770,00019,26770577000019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2009-09-11,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
304129042,00053,30412904200053,O,1998-09-17,NN,,,2019-11-14T14:00:58,true,3,,8,,CRS,ANCIENNE ABBAYE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,60.2E,NAFRev1,N,2.988595,48.653187,0.77,housenumber,8 Cour de l’Ancienne Abbaye 77540 La Chapelle-Iger,77087_x001_00008,G,8 COUR DE L ANCIENNE ABBAYE,
311877625,00021,31187762500021,O,1984-01-28,,,,2019-11-14T14:00:58,false,4,,8,,FG,DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,85.3K,NAF1993,N,2.991043,48.653705,0.79,housenumber,8 Faubourg de Pecy 77540 La Chapelle-Iger,77087_dhc8dh_00008,G,8 FAUBOURG DE PECY,
330150368,00018,33015036800018,O,1984-04-20,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.990118,48.652147,0.9,housenumber,3 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00003,G,3 RUE DU MARECHAL LECLERC,
341324440,00039,34132444000039,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE L EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,45.2U,NAF1993,N,2.989542,48.654286,0.94,housenumber,15 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00015,G,15 RUE DE L EGLISE,
342432028,00013,34243202800013,O,1987-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379296593,00013,37929659300013,O,1990-04-30,,,,2019-11-14T14:00:58,true,3,,10,,RUE,DU FBG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.992534,48.653736,0.81,housenumber,10 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00010,G,10 RUE DU FAUBOURG DE PECY,
388101974,00011,38810197400011,O,1984-03-03,,,,2019-11-14T14:00:58,true,3,LE PLESSIS MALLET,,,,,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,71.3C,NAF1993,N,2.981368,48.663546,0.81,street,Ferme du Plessis Mallet 77540 La Chapelle-Iger,77087_B012,D,FERME DU PLESSIS MALLET,
391856010,00015,39185601000015,O,1951-07-25,NN,,,2021-01-12T19:32:34,true,4,,,,,FERME DE CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.001307,48.644818,0.7,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
392254314,00017,39225431400017,O,1990-05-05,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,DU FAUBOURG,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.992534,48.653736,0.93,housenumber,10 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00010,G,10 RUE DU FAUBOURG DE PECY,
392254736,00011,39225473600011,O,1982-11-01,NN,,,2021-02-23T11:18:04,true,3,,3,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.990118,48.652147,0.94,housenumber,3 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00003,G,3 RUE DU MARECHAL LECLERC,
405115957,00012,40511595700012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DE CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,3.001307,48.644818,0.7,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
408695583,00018,40869558300018,O,1995-10-01,NN,,,2019-11-14T14:00:58,true,3,MR POISSON GERARD,10,,RUE,FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.992534,48.653736,0.9,housenumber,10 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00010,G,10 RUE DU FAUBOURG DE PECY,
423258722,00010,42325872200010,O,1999-07-01,,,,2019-11-14T14:00:58,true,1,,,,,,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
429895899,00012,42989589900012,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.001307,48.644818,0.92,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
432967263,00018,43296726300018,O,2000-08-04,NN,,,2021-07-20T04:49:02,true,3,,,,,CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.001307,48.644818,0.92,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
434444204,00011,43444420400011,O,2001-01-12,NN,,,2019-11-14T14:00:58,true,4,,11,,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,74.1J,NAFRev1,N,2.989499,48.653941,0.94,housenumber,11 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00011,G,11 RUE DE L EGLISE,
438112138,00013,43811213800013,O,2001-06-12,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.001307,48.644818,0.7,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
441751849,00015,44175184900015,O,2002-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DU PLESSIS MALLET,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.981368,48.663546,0.93,street,Ferme du Plessis Mallet 77540 La Chapelle-Iger,77087_B012,G,FERME DU PLESSIS MALLET,
443042320,00012,44304232000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DU PLESSIS MALLET,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,70.2B,NAF1993,N,2.981368,48.663546,0.93,street,Ferme du Plessis Mallet 77540 La Chapelle-Iger,77087_B012,G,FERME DU PLESSIS MALLET,
448793430,00027,44879343000027,O,2004-07-30,NN,,,2019-11-19T04:03:23,false,4,S-C M OU MME HUET MICHEL,4,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.32A,NAFRev2,N,2.990228,48.652181,0.94,housenumber,4 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00004,G,4 RUE DU MARECHAL LECLERC,
451175111,00041,45117511100041,O,2019-04-26,,,,2021-02-23T13:34:22,true,1,,3,,RUE,DES HAUTS GRES,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,66.19A,NAFRev2,N,2.991148,48.654402,0.93,housenumber,3 Rue des Hauts Gres 77540 La Chapelle-Iger,77087_0045_00003,G,3 RUE DES HAUTS GRES,
453101594,00019,45310159400019,O,2004-04-01,,,,2019-11-14T14:00:58,false,3,,2,,RUE,COURTE SOUPE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,4.1540828,49.8273278,0.74,poi.stream,Fossé de la Courte Soupe (Ruisseau) Beaumé,https://osm.org/way/258510491,G,,
453712929,00018,45371292900018,O,2004-06-12,NN,,,2019-11-14T14:00:58,false,4,,3,,,FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,68.31Z,NAFRev2,O,2.990137,48.653697,0.94,housenumber,3 Faubourg de Pecy 77540 La Chapelle-Iger,77087_dhc8dh_00003,G,3 FAUBOURG DE PECY,
478873060,00014,47887306000014,O,2004-09-30,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,COURTE SOUPE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1540828,49.8273278,0.74,poi.stream,Fossé de la Courte Soupe (Ruisseau) Beaumé,https://osm.org/way/258510491,G,,
483133096,00014,48313309600014,O,2005-07-04,,,,2019-11-14T14:00:58,true,2,,7,,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.989321,48.653525,0.94,housenumber,7 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00007,G,7 RUE DE L EGLISE,
483278099,00013,48327809900013,O,2005-05-20,,,,2019-11-14T14:00:58,true,2,,,,,FERME DE CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,3.001307,48.644818,0.7,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
494664345,00019,49466434500019,O,2007-02-23,,,,2020-01-23T03:42:35,true,2,,13,,RUE,DU FAUBOURG DE PRECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99443,48.654728,0.85,housenumber,13 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00013,G,13 RUE DU FAUBOURG DE PECY,
499142164,00015,49914216400015,O,2007-07-01,,,,2019-11-14T14:00:58,false,3,,2,,PL,DU PRIEURE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,73.11Z,NAFRev2,N,2.98943,48.652621,0.82,housenumber,2 Place du Prieuré 77540 La Chapelle-Iger,77087_0079_00002,G,2 PLACE DU PRIEURE,
503157232,00011,50315723200011,O,2008-02-14,,,,2019-11-14T14:00:58,true,2,,15,,RUE,DE L' EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,46.19B,NAFRev2,N,2.989542,48.654286,0.94,housenumber,15 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00015,G,15 RUE DE L EGLISE,
505328302,00011,50532830200011,O,2008-07-01,,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,2.986544,48.652735,0.94,housenumber,17 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00017,G,17 RUE DU MARECHAL LECLERC,
511732117,00011,51173211700011,O,2009-04-18,,,,2019-11-14T14:00:58,true,2,,1,B,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.11Z,NAFRev2,N,2.988763,48.653171,0.84,housenumber,1bis Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00001_bis,G,1BIS RUE DE L EGLISE,
513676130,00018,51367613000018,O,2009-07-01,,,,2020-01-02T19:41:09,true,1,,2,,RUE,DE COURTESOUPE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,2.98946,48.65299,0.94,housenumber,2 Rue de Courtesoupe 77540 La Chapelle-Iger,77087_0015_00002,G,2 RUE DE COURTESOUPE,
514210509,00014,51421050900014,O,2009-07-15,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20B,NAFRev2,N,2.989499,48.653941,0.94,housenumber,11 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00011,G,11 RUE DE L EGLISE,
517725180,00015,51772518000015,O,2009-11-01,,,,2019-11-14T14:00:58,true,1,,5,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,62.02B,NAFRev2,N,2.989662,48.652276,0.94,housenumber,5 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00005,G,5 RUE DU MARECHAL LECLERC,
531525442,00012,53152544200012,O,2011-04-01,,,,2019-11-14T14:00:58,false,2,,8,,CRS,DE L'ANCIENNE ABBAYE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,96.09Z,NAFRev2,N,2.988595,48.653187,0.8,housenumber,8 Cour de l’Ancienne Abbaye 77540 La Chapelle-Iger,77087_x001_00008,G,8 COUR DE L ANCIENNE ABBAYE,
534551387,00010,53455138700010,O,2011-06-27,,,,2021-02-27T03:40:20,true,1,,,,,CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,01.61Z,NAFRev2,N,3.001307,48.644818,0.92,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
534612965,00028,53461296500028,O,2012-09-03,,,,2021-02-23T15:56:17,true,1,,,,,FERME DE CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,68.20B,NAFRev2,N,3.001307,48.644818,0.7,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
750941247,00017,75094124700017,O,2012-04-25,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE LA BERTECHE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,45.11Z,NAFRev2,N,2.991293,48.651602,0.93,housenumber,3 Rue de la Berteche 77540 La Chapelle-Iger,77087_0004_00003,G,3 RUE DE LA BERTECHE,
750948846,00019,75094884600019,O,2012-03-08,,,,2019-11-14T14:00:58,true,1,,,,,CHAMPGUEFFIER,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2012-03-08,A,,,,,35.11Z,NAFRev2,N,3.001307,48.644818,0.92,street,Chateau de Champgueffier 77540 La Chapelle-Iger,77087_B028,G,CHATEAU DE CHAMPGUEFFIER,
752020123,00010,75202012300010,O,2012-06-09,,,,2019-11-14T14:00:58,true,2,,17,,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,2.98956,48.654466,0.94,housenumber,17 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00017,G,17 RUE DE L EGLISE,
752414037,00016,75241403700016,O,2012-07-01,,,,2019-11-14T14:00:58,true,1,,16,,RUE,MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,73.20Z,NAFRev2,N,2.986845,48.652779,0.9,housenumber,16 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00016,G,16 RUE DU MARECHAL LECLERC,
784909996,00018,78490999600018,O,2002-03-31,NN,,,2021-03-30T03:35:19,true,4,,,,,FERME DU PLESSIS MALLET,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.981368,48.663546,0.93,street,Ferme du Plessis Mallet 77540 La Chapelle-Iger,77087_B012,G,FERME DU PLESSIS MALLET,
784924466,00021,78492446600021,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
792965675,00020,79296567500020,O,2017-04-18,01,2018,,2021-02-23T16:21:00,true,3,,3,,RUE,DES HAUTS GRES,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,70.22Z,NAFRev2,N,2.991148,48.654402,0.93,housenumber,3 Rue des Hauts Gres 77540 La Chapelle-Iger,77087_0045_00003,G,3 RUE DES HAUTS GRES,
795017003,00018,79501700300018,O,2013-09-01,,,8211ZP,2020-01-25T03:42:36,true,2,,4,,RUE,DE L 'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,MATINAL GESTION,82.11Z,NAFRev2,N,2.989671,48.654437,0.94,housenumber,4 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00004,G,4 RUE DE L EGLISE,
803942697,00019,80394269700019,O,2014-08-11,,,4339ZZ,2020-01-22T03:53:51,false,2,,7,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,VAL DE FER,25.50A,NAFRev2,N,2.988561,48.652577,0.94,housenumber,7 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00007,G,7 RUE DU MARECHAL LECLERC,
813881208,00033,81388120800033,O,2020-03-07,,,8129BP,2021-02-23T17:32:40,true,1,,17,,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,NOUCHEMA NETTOYAGE,43.39Z,NAFRev2,N,2.98956,48.654466,0.94,housenumber,17 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00017,G,17 RUE DE L EGLISE,
815323027,00012,81532302700012,O,2016-01-01,,,,2019-11-14T14:00:58,false,2,,10,,FG,DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,2.992631,48.65404,0.8,housenumber,10 Faubourg de Pecy 77540 La Chapelle-Iger,77087_dhc8dh_00010,G,10 FAUBOURG DE PECY,
815325071,00018,81532507100018,O,2016-01-01,01,2019,,2021-10-27T09:22:21,true,1,,10,,RUE,DU FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.992534,48.653736,0.94,housenumber,10 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00010,G,10 RUE DU FAUBOURG DE PECY,
820509198,00017,82050919800017,O,2016-04-01,01,2018,,2020-08-25T11:27:28,true,1,,10,,RUE,DU FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,78.30Z,NAFRev2,N,2.992534,48.653736,0.94,housenumber,10 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00010,G,10 RUE DU FAUBOURG DE PECY,
830615100,00013,83061510000013,O,2017-06-21,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DES HAUTS GRES,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,77.29Z,NAFRev2,N,2.991148,48.654402,0.93,housenumber,1 Rue des Hauts Gres 77540 La Chapelle-Iger,77087_0045_00001,G,1 RUE DES HAUTS GRES,
831193941,00018,83119394100018,O,2017-07-07,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DU FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,68.20B,NAFRev2,N,2.99443,48.654728,0.94,housenumber,13 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00013,G,13 RUE DU FAUBOURG DE PECY,
837658335,00018,83765833500018,O,2018-02-17,,,9602BB,2019-11-14T14:00:58,true,1,,1,,RUE,DES HAUTS GRES,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,LA BEAUTE CHEZ SOI,96.02B,NAFRev2,N,2.991148,48.654402,0.93,housenumber,1 Rue des Hauts Gres 77540 La Chapelle-Iger,77087_0045_00001,G,1 RUE DES HAUTS GRES,
837987627,00010,83798762700010,O,2018-02-07,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE L'EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,2.989671,48.654437,0.94,housenumber,4 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00004,G,4 RUE DE L EGLISE,
877741983,00010,87774198300010,O,2019-10-01,,,,2020-03-25T06:49:03,true,1,,1,,RUE,DU MARECHAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,2.989971,48.651917,0.94,housenumber,1 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00001,G,1 RUE DU MARECHAL LECLERC,
878342963,00013,87834296300013,O,2019-10-16,,,,2019-11-14T14:00:58,true,1,,10,,,RUE DU FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,96.09Z,NAFRev2,N,2.992534,48.653736,0.94,housenumber,10 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00010,G,10 RUE DU FAUBOURG DE PECY,
879653590,00015,87965359000015,O,2019-11-15,,,,2021-02-23T18:13:29,true,2,,4,,RUE,DE L EGLISE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.10Z,NAFRev2,O,2.989671,48.654437,0.94,housenumber,4 Rue de l’Eglise 77540 La Chapelle-Iger,77087_0029_00004,G,4 RUE DE L EGLISE,
880749528,00019,88074952800019,O,2019-12-01,,,,2020-04-02T09:38:12,true,2,,5,,RUE,DE COURTESOUPE,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2020-01-29,A,,,,,43.31Z,NAFRev2,O,2.989746,48.652961,0.94,housenumber,5 Rue de Courtesoupe 77540 La Chapelle-Iger,77087_0015_00005,G,5 RUE DE COURTESOUPE,
891193781,00012,89119378100012,O,2020-10-01,,,8129BP,2020-11-20T08:37:27,true,1,,11,,RUE,DU FAUBOURG DE PECY,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,PRESTAT77,96.03Z,NAFRev2,N,2.994087,48.654327,0.94,housenumber,11 Rue du Faubourg de Pecy 77540 La Chapelle-Iger,77087_0074_00011,G,11 RUE DU FAUBOURG DE PECY,
950004176,00018,95000417600018,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DU GENERAL LECLERC,77540,LA CHAPELLE-IGER,,,77087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.988086,48.652608,0.69,housenumber,9 Rue du Maréchal Leclerc 77540 La Chapelle-Iger,77087_0055_00009,G,9 RUE DU MARECHAL LECLERC,
