id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623684,2021-01-13,000001,Vente,22000,5639,,BONNEFONT,B060,36310,36035,Chaillac,36,,,360350000E0350,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1226,1.269404,46.427763
2021-623879,2021-01-22,000001,Vente,105000,2,,CHE DES ECLUSES,0053,36310,36035,Chaillac,36,,,360350000F1140,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,545,1.237407,46.428145
2021-623879,2021-01-22,000001,Vente,105000,,,LES SAUNIERS,B953,36310,36035,Chaillac,36,,,360350000F1141,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.237297,46.428057
2021-623879,2021-01-22,000001,Vente,105000,3,,RTE DES ETANGS,0058,36310,36035,Chaillac,36,,,360350000F1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.237715,46.428126
2021-623879,2021-01-22,000001,Vente,105000,3,,RTE DES ETANGS,0058,36310,36035,Chaillac,36,,,360350000F1153,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,110,1.237715,46.428126
2021-623879,2021-01-22,000001,Vente,105000,3,,RTE DES ETANGS,0058,36310,36035,Chaillac,36,,,360350000F1153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.237715,46.428126
2021-623879,2021-01-22,000001,Vente,105000,,,LES SAUNIERS,B953,36310,36035,Chaillac,36,,,360350000F1154,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.23768,46.428186
2021-623907,2021-02-01,000001,Vente,114600,5865,,LA LIMOUSINIERE,B545,36310,36035,Chaillac,36,,,36035000AN0448,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1000,1.291434,46.424794
2021-623907,2021-02-01,000001,Vente,114600,5865,,LA LIMOUSINIERE,B545,36310,36035,Chaillac,36,,,36035000AN0448,,,,,,,,,,,,,0,1,Maison,152,7,AG,terrains d'agrément,,,1035,1.291434,46.424794
2021-624042,2021-01-28,000001,Vente,100000,,,LA MAISON NEUVE,B558,36310,36035,Chaillac,36,,,36035000AE0231,,,,,,,,,,,,,0,,,,,P,prés,,,3919,1.291945,46.453686
2021-624042,2021-01-28,000001,Vente,100000,5242,,LA MAISON NEUVE,B558,36310,36035,Chaillac,36,,,36035000AE0232,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,569,1.291724,46.453835
2021-624042,2021-01-28,000001,Vente,100000,,,LA MAISON NEUVE,B558,36310,36035,Chaillac,36,,,36035000AE0233,,,,,,,,,,,,,0,,,,,J,jardins,,,1017,1.291528,46.45369
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0515,,,,,,,,,,,,,0,,,,,T,terres,,,4012,1.260245,46.42698
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0516,,,,,,,,,,,,,0,,,,,T,terres,,,4919,1.25981,46.426601
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0519,,,,,,,,,,,,,0,,,,,T,terres,,,9259,1.258819,46.426167
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0520,,,,,,,,,,,,,0,,,,,T,terres,,,7863,1.259534,46.427282
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0521,,,,,,,,,,,,,0,,,,,T,terres,,,9590,1.258376,46.427322
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0526,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.256493,46.426382
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.257617,46.426693
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0528,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.257689,46.425764
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0529,,,,,,,,,,,,,0,,,,,T,terres,,,2372,1.25757,46.425618
2021-624254,2021-02-19,000001,Vente,15000,,,LES CORREVES,B303,36310,36035,Chaillac,36,,,360350000F0530,,,,,,,,,,,,,0,,,,,T,terres,,,2796,1.257212,46.425601
2021-624275,2021-03-08,000001,Vente,28500,,,LE BOURG,B081,36310,36035,Chaillac,36,,,36035000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.299571,46.435711
2021-624275,2021-03-08,000001,Vente,28500,7,,RUE DU BOURG,0019,36310,36035,Chaillac,36,,,36035000AC0097,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,242,1.299411,46.435774
2021-624474,2021-03-12,000001,Vente,8981.1,,,LES GRANDS CHAMPS,B515,36310,36035,Chaillac,36,,,360350000E0713,,,,,,,,,,,,,0,,,,,T,terres,,,9810,1.256876,46.407599
2021-624474,2021-03-12,000001,Vente,8981.1,,,LE GRAND PACAGE,B482,36310,36035,Chaillac,36,,,360350000E0828,,,,,,,,,,,,,0,,,,,T,terres,,,12966,1.250724,46.409301
2021-624474,2021-03-12,000001,Vente,8981.1,,,COMMUNAL DU BREUIL,B296,36310,36035,Chaillac,36,,,360350000E0853,,,,,,,,,,,,,0,,,,,T,terres,,,4930,1.254094,46.410094
2021-624474,2021-03-12,000001,Vente,8981.1,,,LES TIERS,B982,36310,36035,Chaillac,36,,,360350000F0562,,,,,,,,,,,,,0,,,,,VI,vignes,,,1211,1.249118,46.423607
2021-624474,2021-03-12,000001,Vente,8981.1,,,LES TIERS,B982,36310,36035,Chaillac,36,,,360350000F0563,,,,,,,,,,,,,0,,,,,T,terres,,,1020,1.249579,46.423687
2021-624603,2021-03-18,000002,Vente,32500,,,BROSSE,B099,36310,36035,Chaillac,36,,,360350000D0649,,,,,,,,,,,,,0,,,,,S,sols,,,628,1.320982,46.416323
2021-624605,2021-03-19,000001,Vente,3000,,,LES GRANDES VIGNES,B512,36310,36035,Chaillac,36,,,36035000AK0102,,,,,,,,,,,,,0,,,,,T,terres,,,6842,1.325781,46.44511
2021-624605,2021-03-19,000001,Vente,3000,,,LES GRANDES VIGNES,B512,36310,36035,Chaillac,36,,,36035000AK0103,,,,,,,,,,,,,0,,,,,T,terres,,,2438,1.326096,46.445718
2021-624605,2021-03-19,000001,Vente,3000,,,LES GRANDES VIGNES,B512,36310,36035,Chaillac,36,,,36035000AK0104,,,,,,,,,,,,,0,,,,,T,terres,,,1368,1.325423,46.445595
2021-624605,2021-03-19,000001,Vente,3000,,,LES GRANDES VIGNES,B512,36310,36035,Chaillac,36,,,36035000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,703,1.325225,46.445826
2021-624605,2021-03-19,000001,Vente,3000,,,LES GRANDES VIGNES,B512,36310,36035,Chaillac,36,,,36035000AK0106,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.324946,46.445538
2021-624759,2021-03-24,000001,Vente,15000,3,,RUE DE LA POSTE,0097,36310,36035,Chaillac,36,,,36035000AB0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,168,1.298385,46.434577
2021-624759,2021-03-24,000001,Vente,15000,3,,RUE DE LA POSTE,0097,36310,36035,Chaillac,36,,,36035000AB0100,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,168,1.298385,46.434577
2021-624761,2021-03-24,000001,Vente,5000,6,,RUE DE LA REMBERGEONNERIE,0106,36310,36035,Chaillac,36,,,36035000AC0063,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,82,1.299892,46.433658
2021-625081,2021-04-27,000002,Vente,3810,,,LA LIMOUSINIERE,B545,36310,36035,Chaillac,36,,,36035000AN0644,,,,,,,,,,,,,0,,,,,T,terres,,,481,1.291679,46.425021
2021-625091,2021-04-06,000001,Vente,8000,,,PETIT BOIS DES VIGNES,B697,36310,36035,Chaillac,36,,,36035000AN0262,,,,,,,,,,,,,0,,,,,VI,vignes,,,1132,1.29038,46.420944
2021-625142,2021-04-17,000001,Vente,95000,5564,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F0343,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1477,1.254109,46.43718
2021-625269,2021-05-05,000001,Echange,18685,,,LES EFFES,B374,36310,36035,Chaillac,36,,,360350000E0132,,,,,,,,,,,,,0,,,,,T,terres,,,5405,1.2823,46.422399
2021-625269,2021-05-05,000001,Echange,18685,,,LES EFFES,B374,36310,36035,Chaillac,36,,,360350000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,7109,1.280829,46.422368
2021-625269,2021-05-05,000001,Echange,18685,,,LES EFFES,B374,36310,36035,Chaillac,36,,,360350000E0134,,,,,,,,,,,,,0,,,,,P,prés,,,5362,1.280163,46.422851
2021-625269,2021-05-05,000001,Echange,18685,,,LES EFFES,B374,36310,36035,Chaillac,36,,,360350000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,5299,1.279308,46.42302
2021-625269,2021-05-05,000001,Echange,18685,,,LE RECLOS,B919,36310,36035,Chaillac,36,,,360350000E0149,,,,,,,,,,,,,0,,,,,T,terres,,,4344,1.279942,46.418765
2021-625269,2021-05-05,000001,Echange,18685,,,LA GIROUETTE,B447,36310,36035,Chaillac,36,,,360350000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,3825,1.281243,46.420011
2021-625269,2021-05-05,000001,Echange,18685,,,BOUIGE DU GAT,B074,36310,36035,Chaillac,36,,,360350000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,12720,1.283658,46.421765
2021-625269,2021-05-05,000001,Echange,18685,,,BOUIGE DU GAT,B074,36310,36035,Chaillac,36,,,360350000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.284254,46.421301
2021-625269,2021-05-05,000001,Echange,18685,,,BOUIGE DU GAT,B074,36310,36035,Chaillac,36,,,360350000E0164,,,,,,,,,,,,,0,,,,,P,prés,,,1560,1.283857,46.421352
2021-625269,2021-05-05,000001,Echange,18685,,,LE TAILLEDIS,B966,36310,36035,Chaillac,36,,,360350000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,2452,1.28228,46.419074
2021-625269,2021-05-05,000001,Echange,18685,,,LA CHARTRADE,B248,36310,36035,Chaillac,36,,,360350000E0234,,,,,,,,,,,,,0,,,,,T,terres,,,6381,1.283434,46.418287
2021-625269,2021-05-05,000001,Echange,18685,,,LA CHARTRADE,B248,36310,36035,Chaillac,36,,,360350000E0236,,,,,,,,,,,,,0,,,,,T,terres,,,4817,1.282319,46.417691
2021-625269,2021-05-05,000001,Echange,18685,,,LES GANES,B438,36310,36035,Chaillac,36,,,360350000E0360,,,,,,,,,,,,,0,,,,,T,terres,,,2692,1.275768,46.425014
2021-625269,2021-05-05,000001,Echange,18685,,,LE TAILLEDIS,B966,36310,36035,Chaillac,36,,,360350000E1589,,,,,,,,,,,,,0,,,,,T,terres,,,1243,1.282,46.41896
2021-625269,2021-05-05,000001,Echange,18685,,,LES GRANDS PRES,B519,36310,36035,Chaillac,36,,,360350000E1591,,,,,,,,,,,,,0,,,,,P,prés,,,5217,1.282891,46.418871
2021-625270,2021-05-05,000002,Echange,2862,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,10840,1.271929,46.426133
2021-625271,2021-05-05,000003,Echange,760,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,2120,1.271265,46.426772
2021-625271,2021-05-05,000003,Echange,760,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,761,1.271237,46.426558
2021-625272,2021-05-05,000004,Echange,15063,,,LES TERRIERS,B980,36310,36035,Chaillac,36,,,360350000E0304,,,,,,,,,,,,,0,,,,,T,terres,,,3630,1.273425,46.42399
2021-625272,2021-05-05,000004,Echange,15063,,,LES TERRIERS,B980,36310,36035,Chaillac,36,,,360350000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,15260,1.272461,46.424103
2021-625272,2021-05-05,000004,Echange,15063,,,LES TERRIERS,B980,36310,36035,Chaillac,36,,,360350000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,4270,1.273432,46.425226
2021-625272,2021-05-05,000004,Echange,15063,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0310,,,,,,,,,,,,,0,,,,,T,terres,,,5800,1.27219,46.42669
2021-625272,2021-05-05,000004,Echange,15063,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0317,,,,,,,,,,,,,0,,,,,T,terres,,,9890,1.27186,46.424975
2021-625272,2021-05-05,000004,Echange,15063,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0320,,,,,,,,,,,,,0,,,,,T,terres,,,1635,1.271819,46.423963
2021-625272,2021-05-05,000004,Echange,15063,,,LA GORCE DES BOUIGES,B455,36310,36035,Chaillac,36,,,360350000E0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2223,1.270569,46.423942
2021-625272,2021-05-05,000004,Echange,15063,,,PIECE DE LA CROIX,B728,36310,36035,Chaillac,36,,,360350000E0354,,,,,,,,,,,,,0,,,,,T,terres,,,14350,1.271709,46.427448
2021-625337,2021-04-16,000001,Vente,217,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0959,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.262041,46.43254
2021-625339,2021-04-30,000001,Vente,890.55,,,LE DESSIN,B361,36310,36035,Chaillac,36,,,36035000AL0192,,,,,,,,,,,,,0,,,,,T,terres,,,3307,1.314001,46.43279
2021-625339,2021-04-30,000001,Vente,890.55,,,LES CHAUMES,B269,36310,36035,Chaillac,36,,,360350000D0587,,,,,,,,,,,,,0,,,,,L,landes,,,1628,1.336267,46.412805
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0861,,,,,,,,,,,,,0,,,,,P,prés,,,11420,1.266707,46.434744
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,9730,1.266257,46.433617
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,1323,1.265821,46.432708
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0868,,,,,,,,,,,,,0,,,,,P,prés,,,1299,1.265675,46.432502
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0869,,,,,,,,,,,,,0,,,,,P,prés,,,1346,1.265567,46.432291
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0872,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.265458,46.432079
2021-625355,2021-04-16,000001,Vente,35699,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0873,,,,,,,,,,,,,0,,,,,P,prés,,,3407,1.26504,46.431716
2021-625355,2021-04-16,000001,Vente,35699,,,LES ARCIS,B005,36310,36035,Chaillac,36,,,360350000A0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13701,1.263677,46.432383
2021-625355,2021-04-16,000001,Vente,35699,,,LES ARCIS,B005,36310,36035,Chaillac,36,,,360350000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,15700,1.264736,46.433259
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOIS,B036,36310,36035,Chaillac,36,,,360350000A0952,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.261797,46.433603
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOIS,B036,36310,36035,Chaillac,36,,,360350000A0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,1.261867,46.433256
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0956,,,,,,,,,,,,,0,,,,,T,terres,,,1367,1.263093,46.432966
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,7187,1.262395,46.432948
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,7780,1.261435,46.432751
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.262259,46.432378
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,3196,1.262019,46.432139
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.261765,46.431833
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0963,,,,,,,,,,,,,0,,,,,VI,vignes,,,1164,1.26166,46.431505
2021-625355,2021-04-16,000001,Vente,35699,,,LES BOUIGES,B078,36310,36035,Chaillac,36,,,360350000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,6520,1.260928,46.432049
2021-625355,2021-04-16,000001,Vente,35699,,,LES ARCIS,B005,36310,36035,Chaillac,36,,,360350000A1150,,,,,,,,,,,,,0,,,,,T,terres,,,9482,1.265629,46.434233
2021-625361,2021-04-16,000001,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,12078,1.268299,46.434632
2021-625361,2021-04-16,000001,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,5923,1.269566,46.434953
2021-625361,2021-04-16,000001,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,5450,1.270666,46.434607
2021-625361,2021-04-16,000001,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0862,,,,,,,,,,,,,0,,,,,P,prés,,,8660,1.267636,46.434791
2021-625361,2021-04-16,000001,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0863,,,,,,,,,,,,,0,,,,,P,prés,,,9060,1.26692,46.433321
2021-625361,2021-04-16,000001,Vente,,,,LA GRANDE PIECE,B503,36310,36035,Chaillac,36,,,360350000A0938,,,,,,,,,,,,,0,,,,,T,terres,,,6920,1.262802,46.429614
2021-625361,2021-04-16,000001,Vente,,,,LA GRANDE PIECE,B503,36310,36035,Chaillac,36,,,360350000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,6016,1.261232,46.429146
2021-625361,2021-04-16,000001,Vente,,,,LA PETITE PIECE,B710,36310,36035,Chaillac,36,,,360350000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,8230,1.26317,46.431224
2021-625361,2021-04-16,000001,Vente,,,,LA PETITE PIECE,B710,36310,36035,Chaillac,36,,,360350000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,7230,1.263742,46.430622
2021-625361,2021-04-16,000002,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,6360,1.270326,46.433796
2021-625361,2021-04-16,000002,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,7180,1.269598,46.434238
2021-625361,2021-04-16,000002,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,9300,1.270419,46.435485
2021-625361,2021-04-16,000002,Vente,,,,LA GARENNE DU COLOMBIER,B441,36310,36035,Chaillac,36,,,360350000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.268944,46.435674
2021-625361,2021-04-16,000002,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0866,,,,,,,,,,,,,0,,,,,P,prés,,,1854,1.266541,46.432535
2021-625361,2021-04-16,000002,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0867,,,,,,,,,,,,,0,,,,,P,prés,,,1613,1.266449,46.432318
2021-625361,2021-04-16,000002,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,1624,1.26643,46.432096
2021-625361,2021-04-16,000002,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0871,,,,,,,,,,,,,0,,,,,P,prés,,,1597,1.266115,46.43187
2021-625361,2021-04-16,000002,Vente,,,,LA VERGNE,C008,36310,36035,Chaillac,36,,,360350000A0874,,,,,,,,,,,,,0,,,,,P,prés,,,3606,1.265995,46.431462
2021-625361,2021-04-16,000002,Vente,,,,CHAMP DES NOYERS,B186,36310,36035,Chaillac,36,,,360350000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.266535,46.431419
2021-625361,2021-04-16,000002,Vente,,,,CHAMP DES NOYERS,B186,36310,36035,Chaillac,36,,,360350000A0876,,,,,,,,,,,,,0,,,,,T,terres,,,2039,1.266861,46.431859
2021-625361,2021-04-16,000002,Vente,,,,CHAMP DES NOYERS,B186,36310,36035,Chaillac,36,,,360350000A0877,,,,,,,,,,,,,0,,,,,T,terres,,,3060,1.267065,46.432151
2021-625361,2021-04-16,000002,Vente,,,,CHAMP DES NOYERS,B186,36310,36035,Chaillac,36,,,360350000A0878,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.267554,46.432301
2021-625361,2021-04-16,000002,Vente,,,,LES COTES,B322,36310,36035,Chaillac,36,,,360350000A0883,,,,,,,,,,,,,0,,,,,T,terres,,,5770,1.267089,46.431009
2021-625361,2021-04-16,000002,Vente,,,,LES COTES,B322,36310,36035,Chaillac,36,,,360350000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,6040,1.266376,46.430702
2021-625494,2021-04-23,000001,Vente,150000,,,LES VALLEES,B998,36310,36035,Chaillac,36,,,360350000E0788,,,,,,,,,,,,,0,,,,,P,prés,,,4920,1.234327,46.40867
2021-625494,2021-04-23,000001,Vente,150000,,,LES VALLEES,B998,36310,36035,Chaillac,36,,,360350000E0789,,,,,,,,,,,,,0,,,,,P,prés,,,16000,1.232622,46.410615
2021-625494,2021-04-23,000001,Vente,150000,,,LES REMATEES,B925,36310,36035,Chaillac,36,,,360350000E0794,,,,,,,,,,,,,0,,,,,P,prés,,,6760,1.231616,46.414521
2021-625494,2021-04-23,000001,Vente,150000,,,LES REMATEES,B925,36310,36035,Chaillac,36,,,360350000E0795,,,,,,,,,,,,,0,,,,,T,terres,,,27440,1.233071,46.415126
2021-625494,2021-04-23,000001,Vente,150000,,,LES TAILLES,B967,36310,36035,Chaillac,36,,,360350000E1306,,,,,,,,,,,,,0,,,,,T,terres,,,3750,1.232313,46.415492
2021-625494,2021-04-23,000001,Vente,150000,,,LES TAILLES,B967,36310,36035,Chaillac,36,,,360350000E1307,,,,,,,,,,,,,0,,,,,L,landes,,,1740,1.231764,46.415659
2021-625494,2021-04-23,000001,Vente,150000,,,LES TAILLES,B967,36310,36035,Chaillac,36,,,360350000E1308,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.232202,46.415874
2021-625494,2021-04-23,000001,Vente,150000,,,LES TAILLES,B967,36310,36035,Chaillac,36,,,360350000E1309,,,,,,,,,,,,,0,,,,,T,terres,,,28230,1.231134,46.416287
2021-625563,2021-04-30,000001,Vente,2142,,,LA CROUE,B354,36310,36035,Chaillac,36,,,360350000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,10710,1.272279,46.447139
2021-625564,2021-04-30,000002,Vente,1719.5,,,LE PIED LIMOUSIN,B742,36310,36035,Chaillac,36,,,360350000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,7580,1.286267,46.44162
2021-625564,2021-04-30,000002,Vente,1719.5,,,LES ESSARDS,B385,36310,36035,Chaillac,36,,,360350000E0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1972,1.268852,46.411889
2021-625656,2021-05-04,000001,Vente,125385,5568,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F0371,,,,,,,,,,,,,0,1,Maison,148,3,S,sols,,,525,1.253655,46.436624
2021-625656,2021-05-04,000001,Vente,125385,,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F0372,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.253654,46.436498
2021-625656,2021-05-04,000001,Vente,125385,,,MILLOUX,B569,36310,36035,Chaillac,36,,,360350000F1472,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.253479,46.436504
2021-625815,2021-06-09,000001,Vente,205000,5834,,MONTPERTUIS,B576,36310,36035,Chaillac,36,,,36035000AL0289,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,516,1.319799,46.431543
2021-625815,2021-06-09,000001,Vente,205000,,,VILLAGE DE MONTPERTUIS,C045,36310,36035,Chaillac,36,,,36035000AL0291,,,,,,,,,,,,,0,,,,,P,prés,,,536,1.319699,46.431583
2021-625815,2021-06-09,000001,Vente,205000,5407,,MONTPERTUIS,B576,36310,36035,Chaillac,36,,,36035000AL0293,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,897,1.320179,46.431686
2021-625815,2021-06-09,000001,Vente,205000,,,PRE PLANCHON,B870,36310,36035,Chaillac,36,,,36035000AL0296,,,,,,,,,,,,,0,,,,,P,prés,,,2777,1.32036,46.431868
2021-625815,2021-06-09,000001,Vente,205000,,,PRE DE MONTPERTUIS,B829,36310,36035,Chaillac,36,,,360350000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,1.32297,46.433325
2021-625815,2021-06-09,000001,Vente,205000,,,PRE DE MONTPERTUIS,B829,36310,36035,Chaillac,36,,,360350000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,16820,1.324579,46.432958
2021-625815,2021-06-09,000001,Vente,205000,,,PRE DE MONTPERTUIS,B829,36310,36035,Chaillac,36,,,360350000C0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.326981,46.433335
2021-625815,2021-06-09,000001,Vente,205000,,,LES COUTURES,B343,36310,36035,Chaillac,36,,,360350000C0089,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.32326,46.432346
2021-625815,2021-06-09,000001,Vente,205000,,,CHAMP DE LA PLANCHE,B173,36310,36035,Chaillac,36,,,360350000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,6750,1.323701,46.43106
2021-625945,2021-05-18,000001,Vente,60000,,,LES CHAMPEAUX,B233,36310,36035,Chaillac,36,,,360350000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,10040,1.327271,46.43549
2021-625945,2021-05-18,000001,Vente,60000,,,LES CHAMPEAUX,B233,36310,36035,Chaillac,36,,,360350000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,7020,1.328414,46.434763
2021-625945,2021-05-18,000001,Vente,60000,,,PRE DE L ETANG,B805,36310,36035,Chaillac,36,,,360350000C0034,,,,,,,,,,,,,0,,,,,P,prés,,,20330,1.32828,46.434038
2021-625945,2021-05-18,000001,Vente,60000,,,PRE DE L ETANG,B805,36310,36035,Chaillac,36,,,360350000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,1612,1.3299,46.433707
2021-625945,2021-05-18,000001,Vente,60000,,,LES PAISSES,B636,36310,36035,Chaillac,36,,,360350000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,16400,1.32875,46.432863
2021-625945,2021-05-18,000001,Vente,60000,,,LES PAISSES,B636,36310,36035,Chaillac,36,,,360350000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,14400,1.326882,46.432166
2021-625945,2021-05-18,000001,Vente,60000,,,VIGNE A VOLANT,C020,36310,36035,Chaillac,36,,,360350000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,7260,1.328865,46.431825
2021-625945,2021-05-18,000001,Vente,60000,,,PIECE A DELAGE,B718,36310,36035,Chaillac,36,,,360350000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.329522,46.432034
2021-625945,2021-05-18,000001,Vente,60000,,,PIECE A DELAGE,B718,36310,36035,Chaillac,36,,,360350000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,10450,1.330104,46.432344
2021-625945,2021-05-18,000001,Vente,60000,,,PIECE A DELAGE,B718,36310,36035,Chaillac,36,,,360350000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,10620,1.330867,46.432793