siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800801,00016,21080080100016,O,1983-03-01,02,2021,,2023-11-27T13:19:30,true,3,,,,RUE,DE L'EGLISE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.281742,49.934595,0.48,street,Rue de la Riviere 08380 Brognon,08087_0080,G,RUE DE LA RIVIERE,
260800776,00015,26080077600015,O,1983-03-01,NN,,,2018-09-26T10:36:12,true,4,MAIRIE,,,RUE,DE L'EGLISE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2016-04-15,F,CCAS,,,,88.99B,NAFRev2,N,4.281742,49.934595,0.48,street,Rue de la Riviere 08380 Brognon,08087_0080,G,RUE DE LA RIVIERE,
300943040,00018,30094304000018,O,1900-01-01,NN,,,2006-10-26T23:49:57,true,3,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.50,NAP,N,,,0,,,,,,
319254397,00015,31925439700015,O,,,,,,true,1,,,,LD,ETANG DU MOULIN VAIRON,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319420113,00015,31942011300015,O,,NN,,,,true,1,,,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.288806,49.92836,0.94,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
329668297,00016,32966829700016,O,,NN,,,,true,1,,,,,ETANG DU VAIRON,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
333511418,00019,33351141800019,O,1985-05-24,NN,,,,true,4,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
333967065,00025,33396706500025,O,1996-05-21,NN,,,2006-10-27T02:34:24,true,3,,,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,4.288806,49.92836,0.94,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
334965308,00029,33496530800029,O,2013-10-01,,,,2014-05-25T04:12:24,true,2,SECTION B AU TERME DU BOCHET,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
341730026,00018,34173002600018,O,,NN,,,,true,1,,,,,LES LONGWES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,03.30,NAP,N,4.297757,49.930087,0.34,street,Les Boulettes 08380 Brognon,08087_06crxe,G,LES BOULETTES,
344881271,00011,34488127100011,O,1988-05-01,NN,,,,false,4,,,,RTE,DE SIGNY LE PETIT,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1999-05-01,F,LA HULOTTE,,,,55.3A,NAF1993,O,4.2793403,49.9030012,0.78,poi.post_office,SIGNY LE PETIT (Bureau de poste) Signy-le-Petit,https://osm.org/node/4250054972,G,,
348003526,00012,34800352600012,O,,NN,,,,true,1,,,,,LES LONGWES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,03.30,NAP,N,4.297757,49.930087,0.34,street,Les Boulettes 08380 Brognon,08087_06crxe,G,LES BOULETTES,
348832361,00011,34883236100011,O,1988-01-01,NN,,,,true,4,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
380017319,00019,38001731900019,O,1990-09-08,NN,,,,false,3,,,,RUE,DES AIGUILLETTES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,70.2C,NAF1993,N,4.288806,49.92836,0.42,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
380017319,00027,38001731900027,O,1994-09-20,NN,,,,false,4,,,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,70.2C,NAF1993,N,4.288806,49.92836,0.94,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
380017319,00035,38001731900035,O,2002-10-17,NN,,,2017-11-06T12:27:12,true,3,D 10,,,RTE,DE SIGNY LE PETIT,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291132,49.933727,0.3,street,Route Departementale 10 08380 Brognon,08087_lhkc25,D,ROUTE DEPARTEMENTALE 10,
384501318,00016,38450131800016,O,,NN,,,,true,1,,,,RUE,DES AIGUILLETTES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.1A,NAF1993,O,4.288806,49.92836,0.42,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
388850364,00018,38885036400018,O,1982-01-01,NN,,,,true,1,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388850455,00014,38885045500014,O,1984-01-01,NN,,,2010-02-28T05:28:40,true,3,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388850547,00018,38885054700018,O,1974-01-01,NN,,,,true,3,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
388877300,00029,38887730000029,O,1991-01-01,,,,2021-02-23T11:14:50,true,2,,,,,LE MOULIN VERON,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.1294948,47.2253235,0.72,poi.track,Chemin de la Loire au Moulin des Sablons Savigny-en-Véron,https://osm.org/way/187217135,G,,
389089350,00018,38908935000018,O,1980-01-01,NN,,,,true,4,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1998-06-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
394082465,00011,39408246500011,O,1993-01-01,NN,,,2008-01-04T17:59:32,true,3,,,,,LES BOULETTES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.297757,49.930087,0.93,street,Les Boulettes 08380 Brognon,08087_06crxe,G,LES BOULETTES,
394255483,00015,39425548300015,O,1993-05-01,NN,,,2008-01-04T18:03:02,true,3,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394255483,00023,39425548300023,O,1900-01-01,NN,,,2011-04-28T00:58:46,false,4,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398897892,00012,39889789200012,O,,NN,,,,true,1,,,,RUE,DES AIGUILLETTES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.1A,NAF1993,O,4.288806,49.92836,0.42,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
411452238,00016,41145223800016,O,1997-04-03,NN,,,2014-07-08T01:44:11,true,5,,,,,LES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.91B,NAFRev2,O,4.288806,49.92836,0.74,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
414500496,00016,41450049600016,O,1997-11-17,NN,,,,true,1,,,,RUE,DE LA RIVIERE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,4.281742,49.934595,0.94,street,Rue de la Riviere 08380 Brognon,08087_0080,G,RUE DE LA RIVIERE,
415111483,00012,41511148300012,O,1998-01-01,NN,,,2008-01-04T22:59:13,true,3,,,,PL,DU JEU DE BATTOIR,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.5166585,49.9092167,0.81,poi.footway,Place du Jeu de Battoir (Chemin piéton) Corbie,https://osm.org/way/90455216,G,,
415112176,00011,41511217600011,O,1998-01-01,NN,,,2008-01-04T22:59:13,true,3,,,,LD,LE TERRE JEAN SERVOIS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
424830644,00011,42483064400011,O,1991-05-17,NN,,,2016-01-12T00:21:20,true,3,,,,,ETANG LES LONGWES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
424878296,00013,42487829600013,O,1999-11-01,,,,,true,3,,,,RUE,DES AIGUILETTES,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.1A,NAF1993,N,4.288806,49.92836,0.44,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
427979075,00012,42797907500012,O,1979-01-01,NN,,,,true,3,,,,,DE LA RIVIERE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2003-01-26,F,,,,,01.3Z,NAFRev1,N,4.281742,49.934595,0.93,street,Rue de la Riviere 08380 Brognon,08087_0080,G,RUE DE LA RIVIERE,
439670753,00011,43967075300011,O,2001-09-01,NN,,,2006-10-31T02:39:07,true,3,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
443107214,00019,44310721400019,O,2002-08-01,NN,,,2008-01-04T21:56:10,true,3,,,,LD,POUILLARD,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,50.1Z,NAFRev1,N,4.288752,49.940608,0.92,street,Rue de Pouillard 08380 Brognon,08087_0079,G,RUE DE POUILLARD,
448388835,00010,44838883500010,O,2003-01-01,NN,,,2009-01-09T08:41:29,true,4,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449599323,00010,44959932300010,O,2003-08-11,NN,,,2008-11-08T02:28:19,true,3,,,,,LE BOCHET,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2005-06-16,F,,,,,45.2V,NAFRev1,O,5.1874297,45.7485109,0.88,poi.retail,Zone d'Aménagement Concerté Le Bochet (Zone commerciale) Tignieu-Jameyzieu,https://osm.org/way/32393323,G,,
451772800,00012,45177280000012,O,2004-01-01,NN,,,2009-05-14T04:36:56,true,4,,,,RUE,ST ELOI,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.273246,49.928572,0.78,street,Rue Saint-Éloi 08380 Brognon,08087_0082,G,RUE SAINT ELOI,
490872645,00018,49087264500018,O,2006-07-03,NN,,,2014-07-10T00:33:02,false,4,,28,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,O,4.294641,49.929557,0.94,housenumber,28 Rue des Etots 08380 Brognon,08087_0029_00028,G,28 RUE DES ETOTS,
490872645,00026,49087264500026,O,2011-01-01,00,2020,,2022-08-29T09:23:16,true,1,,56,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91B,NAFRev2,O,4.289411,49.927266,0.94,housenumber,56 Rue des Etots 08380 Brognon,08087_0029_00056,G,56 RUE DES ETOTS,
499868503,00024,49986850300024,O,2009-01-01,,,,2019-12-04T10:23:56,true,2,16-6,16,,RUE,6 DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,70.22Z,NAFRev2,N,4.28994,49.927209,0.81,housenumber,16 Rue des Etots 08380 Brognon,08087_0029_00016,G,16 RUE DES ETOTS,
499894020,00027,49989402000027,O,2008-04-01,,,,2023-03-04T13:03:58,true,3,,16,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,CONSEIL SW56,71.12B,NAFRev2,N,4.28994,49.927209,0.94,housenumber,16 Rue des Etots 08380 Brognon,08087_0029_00016,G,16 RUE DES ETOTS,
508996451,00011,50899645100011,O,2008-10-15,01,2021,,2023-11-27T13:25:41,true,1,,6,,RUE,SAINT ELOI,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,01.41Z,NAFRev2,N,4.27485,49.929029,0.94,housenumber,6 Rue Saint-Éloi 08380 Brognon,08087_0082_00006,G,6 RUE SAINT ELOI,
515017705,00010,51501770500010,O,2009-09-16,,,,2023-04-01T14:08:37,true,5,,5,,RUE,LE TERNE JEAN SERVAIS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,55.20Z,NAFRev2,N,4.272617,49.921776,0.68,housenumber,5 Rue Jean Servais 08380 Brognon,08087_weavgg_00005,G,5 RUE JEAN SERVAIS,
515017705,00028,51501770500028,O,2022-04-01,,,,2022-03-05T11:56:42,false,1,,5,,RUE,LE TERNE JEAN SERVAIS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.28Z,NAFRev2,N,4.272617,49.921776,0.68,housenumber,5 Rue Jean Servais 08380 Brognon,08087_weavgg_00005,G,5 RUE JEAN SERVAIS,
520549254,00016,52054925400016,O,2009-01-01,,,,2010-02-28T05:28:40,true,1,,,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,4.288806,49.92836,0.94,street,Rue des Etots 08380 Brognon,08087_0029,G,RUE DES ETOTS,
532449543,00018,53244954300018,O,2011-03-01,,,,2021-09-01T08:34:58,false,1,,4,,RUE,PHILIPPE NOTTIN,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.22Z,NAFRev2,N,4.271668,49.925853,0.93,housenumber,4 Rue Philippe Nottin 08380 Brognon,08087_0074_00004,G,4 RUE PHILIPPE NOTTIN,
534964978,00017,53496497800017,O,2011-08-01,,,,2019-04-25T03:49:33,true,2,,4,,RTE,DEPARTEMENTALE 10,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,73.11Z,NAFRev2,N,4.28549,49.929702,0.9,housenumber,4 Route Departementale 10 08380 Brognon,08087_lhkc25_00004,G,4 ROUTE DEPARTEMENTALE 10,
538535857,00014,53853585700014,O,2011-12-12,,,,2015-09-23T04:41:58,true,1,SIGNY LE PETIT,23,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,96.09Z,NAFRev2,N,4.291993,49.928926,0.94,housenumber,23 Rue des Etots 08380 Brognon,08087_0029_00023,G,23 RUE DES ETOTS,
539913541,00022,53991354100022,O,2014-10-15,,,,2015-02-13T03:48:56,false,1,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
715580205,00048,71558020500048,O,1955-05-16,,,,2022-03-14T09:59:01,false,2,,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
789684891,00029,78968489100029,O,2013-10-01,,,,2022-10-18T19:39:24,false,2,,10,,RUE,SAINT ELOI,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,EIRL BEAURAIN LUDOVIC,43.99C,NAFRev2,N,4.272964,49.928133,0.94,housenumber,10 Rue Saint-Éloi 08380 Brognon,08087_0082_00010,G,10 RUE SAINT ELOI,
802011981,00015,80201198100015,O,2014-04-18,,,,2014-04-30T08:41:59,true,1,,6,,RUE,DE LA RIVIRE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,55.20Z,NAFRev2,N,4.281742,49.934595,0.85,housenumber,6 Rue de la Riviere 08380 Brognon,08087_0080_00006,G,6 RUE DE LA RIVIERE,
811083575,00027,81108357500027,O,2023-09-07,,,,2023-09-21T03:38:56,true,1,,40,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2023-09-07,A,,,,,68.20B,NAFRev2,N,4.289533,49.92777,0.94,housenumber,40 Rue des Etots 08380 Brognon,08087_0029_00040,G,40 RUE DES ETOTS,
820105492,00012,82010549200012,O,2016-05-01,,,,2018-04-06T18:05:32,true,1,,20,,RUE,DE LA RIVIERE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.29Z,NAFRev2,N,4.281136,49.938462,0.94,housenumber,20 Rue de la Riviere 08380 Brognon,08087_0080_00020,G,20 RUE DE LA RIVIERE,
820126456,00020,82012645600020,O,2018-05-01,,,,2021-02-23T17:38:56,true,1,,2,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,81.30Z,NAFRev2,N,4.287557,49.928805,0.94,housenumber,2 Rue des Etots 08380 Brognon,08087_0029_00002,G,2 RUE DES ETOTS,
820895100,00015,82089510000015,O,2016-05-01,,,,2017-06-12T13:27:40,true,1,,40,,,TERME DE LA RIVIERE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,4.28176,49.940151,0.72,housenumber,40 Rue de la Riviere 08380 Brognon,08087_0080_00040,G,40 RUE DE LA RIVIERE,
825366784,00015,82536678400015,O,2009-07-24,,,,2017-02-01T13:04:43,true,1,MAIRIE,5,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,94.99Z,NAFRev2,N,4.287696,49.928782,0.94,housenumber,5 Rue des Etots 08380 Brognon,08087_0029_00005,G,5 RUE DES ETOTS,
828072926,00011,82807292600011,O,2014-05-01,,,,2017-03-03T08:24:29,true,1,,40,,,TERME DE LA RIVIERE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,4.28176,49.940151,0.72,housenumber,40 Rue de la Riviere 08380 Brognon,08087_0080_00040,G,40 RUE DE LA RIVIERE,
833009095,00013,83300909500013,O,2017-11-01,,,,2017-11-06T12:30:40,true,1,LA COTE,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,02.10Z,NAFRev2,N,4.281742,49.934595,0.34,street,Rue de la Riviere 08380 Brognon,08087_0080,D,RUE DE LA RIVIERE,
892398330,00035,89239833000035,O,2021-04-01,,,,2021-05-08T13:29:39,false,1,,16,,,A RUE DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.31Z,NAFRev2,N,4.28941,49.927267,0.81,housenumber,16a Rue des Etots 08380 Brognon,08087_0029_00016_a,G,16A RUE DES ETOTS,
897822144,00035,89782214400035,O,2022-04-01,,,,2022-05-28T03:41:09,false,1,,10,,RUE,POUILLARD,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,4.288827,49.940627,0.93,housenumber,10 Rue de Pouillard 08380 Brognon,08087_0079_00010,G,10 RUE DE POUILLARD,
917498743,00017,91749874300017,O,2022-06-01,,,,2022-07-16T03:45:38,true,1,5033 LE JEU DU BATTOIR,,,,,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
920724853,00014,92072485300014,O,2022-10-08,,,,2022-10-25T03:41:15,true,1,,11,,RUE,DE LA RIVIERE,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2022-10-08,A,,,,,68.20B,NAFRev2,N,4.281581,49.935066,0.94,housenumber,11 Rue de la Riviere 08380 Brognon,08087_0080_00011,G,11 RUE DE LA RIVIERE,
922721097,00017,92272109700017,O,2023-01-01,,,,2023-01-06T03:35:18,true,1,,1,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.45Z,NAFRev2,N,4.287045,49.929076,0.94,housenumber,1 Rue des Etots 08380 Brognon,08087_0029_00001,G,1 RUE DES ETOTS,
949140743,00012,94914074300012,O,2023-02-20,,,,2023-03-04T15:11:07,true,1,,4,,RUE,SAINT-ELOI,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,47.91A,NAFRev2,N,4.27966,49.933929,0.94,housenumber,4 Rue Saint-Éloi 08380 Brognon,08087_0082_00004,G,4 RUE SAINT ELOI,
950743120,00012,95074312000012,P,2023-01-02,,,,2023-04-01T16:11:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROGNON,,[ND],08087,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
980896237,00016,98089623700016,O,2023-08-30,,,,2023-10-25T10:33:03,true,1,PLACE DE LA VILLE,2,,RUE,DES ETOTS,08380,BROGNON,,,08087,,,,,,,,,,,,,,,,,,,2023-08-30,A,,,,MAHOUDEAUX GERALD,43.34Z,NAFRev2,N,4.287557,49.928805,0.94,housenumber,2 Rue des Etots 08380 Brognon,08087_0029_00002,G,2 RUE DES ETOTS,
