siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604891,00010,21760489100010,O,1983-03-01,11,2020,,2022-08-29T09:08:54,true,4,,,,,VOIE COMMUNALE 5,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.8299976,47.8979215,0.9,poi,Voie Communale 5 (Pont) Melgven,https://osm.org/way/98662971,G,,
217604891,00028,21760489100028,O,1983-12-21,01,2020,,2022-08-29T09:08:54,false,3,,155,,RTE,DE L' EGLISE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.301814,49.508208,0.86,housenumber,155 Route de l’Eglise 76430 Oudalle,76489_0025_00155,G,155 ROUTE DE L EGLISE,
217604891,00036,21760489100036,O,1995-12-25,NN,,,2008-01-04T18:42:10,false,2,MAIRIE,,,,VOIE COMMUNALE 5,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,-3.8299976,47.8979215,0.9,poi,Voie Communale 5 (Pont) Melgven,https://osm.org/way/98662971,G,,
277601241,00015,27760124100015,O,,,,,,true,1,,,,,MAIRIE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,0.303417,49.507688,0.91,street,Impasse de la Mairie 76430 Oudalle,76489_0063,G,IMPASSE DE LA MAIRIE,
300462884,00077,30046288400077,O,1985-01-01,,,,,false,4,,,,,ZONE INDUSTRIELLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301858122,00031,30185812200031,O,1982-07-01,NN,,,2009-06-27T03:36:57,false,5,,,,RTE,DES FALAISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.7Q,NAFRev1,O,0.285814,49.494482,0.83,street,Route des Falaises 76430 Oudalle,76489_0030,G,ROUTE DES FALAISES,
303354336,00024,30335433600024,O,1992-03-31,11,2020,4311ZZ,2022-08-29T09:11:44,true,5,,204,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRASSEMENTS DERREY,,,,43.12B,NAFRev2,O,0.273733,49.494613,0.87,housenumber,204 Route des Entreprises 76430 Oudalle,76489_0026_00204,G,204 ROUTE DES ENTREPRISES,
303514434,00156,30351443400156,O,2016-08-01,NN,,,2019-06-24T13:15:29,false,2,,,,,PARC LOGISTIQUE PONT NORMANDIE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
303949549,00024,30394954900024,O,1900-01-01,NN,,2740ZA,2022-09-23T09:39:04,true,6,,302,,HAM,DE VERGUETOT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ART RECUP CREATION,27.40Z,NAFRev2,N,0.295248,49.508079,0.89,housenumber,302 Route de Verguetot 76430 Oudalle,76489_0085_00302,G,302 ROUTE DE VERGUETOT,
306515388,00065,30651538800065,O,1989-06-09,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 982,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,28.1A,NAF1993,O,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
307721274,00016,30772127400016,O,,,,,,true,1,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309600831,00114,30960083100114,O,2015-01-01,NN,,,2020-08-25T10:24:19,false,2,STOCK ESPACE BAT B CELLULE 7,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
311840946,00017,31184094600017,O,,,,,,true,1,,,,LD,LE HAMELET,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.12,NAP,N,0.316627,49.508471,0.75,street,Chemin du Hamelet 76430 Oudalle,76489_0047,G,CHEMIN DU HAMELET,
312010820,00214,31201082000214,O,2021-08-01,,,,2021-10-19T08:49:33,false,1,ZI EST DE ROGERVILLE,80,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,BBL GALAX OUDALLE,52.29B,NAFRev2,O,0.272309,49.494983,0.87,housenumber,80 Route des Entreprises 76430 Oudalle,76489_0026_00080,G,80 ROUTE DES ENTREPRISES,
312010820,00255,31201082000255,O,2021-08-01,,,,2021-10-18T09:10:30,false,1,ZI EST DE ROGERVILLE,62,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,52.29B,NAFRev2,N,0.272756,49.495036,0.87,housenumber,62 Route des Entreprises 76430 Oudalle,76489_0026_00062,G,62 ROUTE DES ENTREPRISES,
313158370,00012,31315837000012,O,,NN,,,,true,1,,,,RUE,LA VALLEE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.298972,49.504702,0.75,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,
313610826,00064,31361082600064,O,1981-11-01,,,,2019-10-22T03:56:21,false,4,ZONE INDUSTRIELLE,,,,LE MARAIS,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,BETON RATIONEL NORMAND,23.63Z,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
315590497,00154,31559049700154,O,2002-01-02,NN,,,2007-05-19T08:56:13,false,4,ZI ROGERVILLE OUDALLE,,,RTE,DEPARTEMENTALE 982,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,O,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
315858316,00047,31585831600047,O,1994-05-02,NN,,,2006-12-15T00:18:46,false,3,,,,,ZI EST ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,60.2M,NAF1993,,,,0,,,,,,
316765585,00104,31676558500104,O,1993-09-06,NN,,,,false,3,PONT DE NORMANDIE,,,RTE,DE L ESTUAIRE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1994-09-03,F,,,,,45.2T,NAF1993,N,0.301878,49.50807,0.45,street,Route de l’Eglise 76430 Oudalle,76489_0025,G,ROUTE DE L EGLISE,
317686061,06131,31768606106131,O,2022-04-01,,,,2022-05-19T16:08:11,false,1,,,,,ZONE INDUSTRIELLE DE OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,77.29Z,NAFRev2,N,4.6114267,48.7250923,0.71,poi.industrial,Zone Industrielle de Vitry-Marolles Marolles,https://osm.org/way/249682380,G,,
318998549,00022,31899854900022,O,,,,,,true,1,,,,,LA VALLEE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.08,NAP,N,0.298972,49.504702,0.92,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,
319502126,00059,31950212600059,O,1996-03-01,NN,,,,true,1,,,,,ZAC DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,34.2A,NAF1993,O,0.2923098,49.5119774,0.76,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
320464332,00024,32046433200024,O,1987-01-01,NN,,,2009-03-26T12:57:55,false,2,,,,,LA VALLEE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,,,,0.298972,49.504702,0.92,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,
320574734,00093,32057473400093,O,2022-03-02,,,,2022-04-07T09:19:37,false,1,,679,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,16.24Z,NAFRev2,O,0.277117,49.49421,0.72,street,Route des Entreprises 76430 Oudalle,76489_0026,G,ROUTE DES ENTREPRISES,
320925415,00012,32092541500012,O,1981-01-01,12,2020,,2022-08-29T09:16:55,true,4,ZI OUDALE,70,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,0.271656,49.49524,0.87,housenumber,70 Route des Entreprises 76430 Oudalle,76489_0026_00070,G,70 ROUTE DES ENTREPRISES,
321006892,00244,32100689200244,O,2010-12-01,NN,,,2015-05-14T05:20:57,false,3,,,,,ZI DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
321071995,00039,32107199500039,O,1997-01-15,NN,,,2019-08-15T03:36:12,true,6,,,,,ZAC EST DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
321254021,00025,32125402100025,O,1985-11-01,,,3011ZA,2014-06-27T00:12:01,false,5,,,,,ZAC DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,0.2923098,49.5119774,0.76,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
321254021,00041,32125402100041,O,2021-07-07,,,,2021-11-04T10:58:06,true,1,,74,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2021-07-07,A,NSS,,,,46.69C,NAFRev2,N,0.271703,49.495135,0.87,housenumber,74 Route des Entreprises 76430 Oudalle,76489_0026_00074,G,74 ROUTE DES ENTREPRISES,
321818254,00039,32181825400039,O,1999-05-01,NN,,,2022-02-19T03:53:06,true,6,CENTRE MULTIVRAC,,,RTE,DES ROSEAUX,76430,OUDALLE,,BP 64,76489,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,52.10B,NAFRev2,O,0.277117,49.49421,0.44,street,Route des Entreprises 76430 Oudalle,76489_0026,G,ROUTE DES ENTREPRISES,
321833873,00037,32183387300037,O,,NN,,,,true,1,,,,,ZAC DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,51.3J,NAF1993,N,0.2923098,49.5119774,0.76,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
321920464,00039,32192046400039,O,1991-10-07,NN,,,,true,4,,,,,Z I DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,51.6L,NAF1993,O,,,0,,,,,,
322770538,00013,32277053800013,O,,NN,,,2006-11-25T09:52:44,true,1,,,,,ZONZ INDUSTRIELLE D'OUDALL,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,67.12,NAP,N,0.303417,49.507688,0.36,street,Impasse de la Mairie 76430 Oudalle,76489_0063,G,IMPASSE DE LA MAIRIE,
323560250,00017,32356025000017,O,,,,,,true,1,,,,RTE,DE TANCARVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.286462,49.501488,0.38,street,Route de Videmare 76430 Oudalle,76489_0090,G,ROUTE DE VIDEMARE,
324433515,00057,32443351500057,O,2002-07-01,12,2020,,2023-01-03T16:09:43,false,3,,,,,ZI EST ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,,,0,,,,,,
326776481,00029,32677648100029,O,2011-09-01,,,4932ZA,2021-02-23T10:48:40,true,1,LIEU DIT LA VALLEE,2,,RTE,DES FALAISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2011-09-01,A,TAXI N0 18,,,,49.32Z,NAFRev2,N,0.286591,49.494234,0.84,housenumber,2 Route des Falaises 76430 Oudalle,76489_0030_00002,G,2 ROUTE DES FALAISES,
326776499,00021,32677649900021,O,,NN,,,,true,1,,,,RTE,NATIONALE 182,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
326944048,00015,32694404800015,O,1983-04-01,NN,,,2006-10-27T01:42:00,true,3,,,,HAM,DE VERGUETOT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2005-06-25,F,,,,,60.2L,NAFRev1,N,0.294504,49.507277,0.93,street,Route de Verguetot 76430 Oudalle,76489_0085,G,ROUTE DE VERGUETOT,
327562559,00192,32756255900192,O,1983-03-01,00,2020,,2022-08-29T09:19:52,false,4,,,,,ZONE INDUSTRIELLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2020-08-31,F,RESTAURANT LUBRIZOL,,,,56.29A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327919809,00050,32791980900050,O,,NN,,,,true,1,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,45.2B,NAF1993,O,,,0,,,,,,
328220215,00011,32822021500011,O,1983-01-01,NN,,,,true,1,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2002-02-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329426340,00330,32942634000330,O,2017-01-01,03,2020,,2022-08-29T09:20:55,false,1,,612,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.12B,NAFRev2,O,0.28024,49.493706,0.87,housenumber,612 Route des Entreprises 76430 Oudalle,76489_0026_00612,G,612 ROUTE DES ENTREPRISES,
329531560,00020,32953156000020,O,1991-02-04,NN,,,2009-06-27T04:48:26,true,4,,,,,ZONE INDUSTRIELLE,76430,OUDALLE,,BP 58,76489,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,28.4B,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
329924310,00025,32992431000025,O,1993-09-01,12,2020,,2022-08-29T09:21:12,false,5,,,,,ZI OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
330253923,00016,33025392300016,O,,NN,,,,true,1,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
331302919,00039,33130291900039,O,1990-09-10,NN,,,,false,4,,,,,ZI EST ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,28.3C,NAFRev1,O,,,0,,,,,,
331832881,00014,33183288100014,O,1985-01-01,NN,,,2006-10-27T02:14:51,false,3,,,,,LA VALLEE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,70.1D,NAFRev1,N,0.298972,49.504702,0.92,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,
332437151,00035,33243715100035,O,1987-12-31,NN,,,2018-09-29T12:27:29,false,3,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332950799,00038,33295079900038,O,1990-01-01,,,,,true,3,,,,,ZONE INDUSTRELLE DE ROGERV,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-1.0136009,47.0576838,0.71,poi.industrial,Zone industrelle de la Noue (Zone industrielle) La Romagne,https://osm.org/way/408611566,G,,
333520591,00087,33352059100087,O,2022-03-15,,,,2022-06-27T08:41:02,false,1,BAT.C CELLULES 5 ET 6 - ENTREPOT SFCE,,,PARC,LOGISTIQUE DU PONT DE NORMANDIE,76430,OUDALLE,,BP ACCÃS,76489,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
334488541,00023,33448854100023,O,,,,8121ZZ,2015-03-18T01:42:12,true,1,,,,,ZONE INDUSTRIELLE EST,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,87.08,NAP,N,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
335355616,00012,33535561600012,O,1986-04-08,NN,,,2009-01-07T17:24:38,false,4,,,,,ZONE INDUSTRIELLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
335355616,00020,33535561600020,O,2009-01-01,,,,2016-02-28T04:15:41,false,2,ZI DE ROGERVILLE OUDALLE,500,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,68.20B,NAFRev2,N,0.278629,49.493909,0.87,housenumber,500 Route des Entreprises 76430 Oudalle,76489_0026_00500,G,500 ROUTE DES ENTREPRISES,
338253230,02650,33825323002650,O,1988-03-03,,,,2015-10-19T14:59:46,false,6,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2014-12-25,F,SODEXHO FRANCE CHEZ HYDROCARBURES ST DEN,,,,56.29A,NAFRev2,N,,,0,,,,,,
338258031,00024,33825803100024,O,1989-01-01,11,2020,,2022-08-29T09:24:56,true,5,ZONE INDUSTRIELLE DU HAVRE,,,RTE,DU NOROIT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,0.299789,49.507166,0.35,street,Rue du P’Tit Carreau 76430 Oudalle,76489_0072,G,RUE DU P TIT CARREAU,
338663966,00012,33866396600012,O,1986-08-01,NN,,,2018-02-23T04:19:45,true,4,LOTISSEMENT NO 34,,,,ZONE INDUSTRIELLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,68.20A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
338903545,00022,33890354500022,O,1988-02-15,NN,,,,false,4,,,,,ZI DE ROGERVILLE OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,50.5Z,NAF1993,O,0.2923098,49.5119774,0.79,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
339390445,00023,33939044500023,O,1999-02-27,NN,,,2010-04-18T04:47:18,true,4,,,,,ZI EST ROGERVILLE OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,43.99E,NAFRev2,O,,,0,,,,,,
340099209,00025,34009920900025,O,1995-01-19,NN,,,,false,4,,,,LD,LE HAMEAU DE VERGETOT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,70.2C,NAF1993,N,0.294504,49.507277,0.48,street,Route de Verguetot 76430 Oudalle,76489_0085,G,ROUTE DE VERGUETOT,
340581008,00018,34058100800018,O,1987-03-01,NN,,,2016-10-28T15:55:11,false,4,,,,,VALLEE D'OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,41.10D,NAFRev2,N,0.298972,49.504702,0.8,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,
340886381,00029,34088638100029,O,1989-04-01,NN,,,2008-04-26T10:32:52,false,4,,,,,ZI EST ROGERVILLE-OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.2C,NAFRev1,O,,,0,,,,,,
340959600,00040,34095960000040,O,2001-08-01,11,2020,,2022-08-29T09:26:38,false,3,LIEUDIT LES HERBAGES,,,,ZI EST ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,EMIS,,,,81.22Z,NAFRev2,O,,,0,,,,,,
341247120,00015,34124712000015,O,,,,,,true,1,,,,RTE,NATIONALE 182,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,67.08,NAP,N,,,0,,,,,,
341345908,00014,34134590800014,O,,NN,,,,true,1,,,,HAM,DE FRESCOT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,62.46,NAP,N,0.294504,49.507277,0.35,street,Route de Verguetot 76430 Oudalle,76489_0085,G,ROUTE DE VERGUETOT,
341647154,00010,34164715400010,O,1987-07-01,NN,,,,true,1,,,,,ZAC DE ROGERVILLE OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,65.2E,NAF1993,O,0.2923098,49.5119774,0.8,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
341704260,00015,34170426000015,O,1987-07-01,NN,,,,true,1,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.3C,NAF1993,O,,,0,,,,,,
342241908,00033,34224190800033,O,1989-01-01,NN,,,2018-06-05T04:16:25,false,9,ZONE INDUSTRIELLE DU HAVRE,,,RTE,DU CANAL DE TANCARVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,19.20Z,NAFRev2,N,,,0,,,,,,
342493665,00034,34249366500034,O,2002-01-01,,,,2008-04-26T10:39:50,false,3,CD 982,,,,ZI ROGERVILLE OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.7Z,NAFRev1,O,0.2923098,49.5119774,0.77,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
343185740,00036,34318574000036,O,2012-10-01,02,2020,,2022-08-29T09:28:08,false,2,,360,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,77.11A,NAFRev2,O,0.276539,49.494161,0.87,housenumber,360 Route des Entreprises 76430 Oudalle,76489_0026_00360,G,360 ROUTE DES ENTREPRISES,
343517231,00027,34351723100027,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE EST,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
344920913,00102,34492091300102,O,2001-09-17,NN,,,2009-06-27T05:40:16,false,3,PARC LOGISTIQUE,,,,PONT DE NORMANDIE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
347926487,00054,34792648700054,O,2006-03-27,NN,,,2022-02-10T08:45:36,true,3,,,,,ZI EST DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,52.29B,NAFRev2,O,,,0,,,,,,
348279571,00015,34827957100015,O,1988-10-10,NN,,,2012-12-14T13:20:35,false,4,,,,HAM,DE VERGETOT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.12A,NAFRev2,N,0.294504,49.507277,0.78,street,Route de Verguetot 76430 Oudalle,76489_0085,G,ROUTE DE VERGUETOT,
348279571,00023,34827957100023,O,2012-12-01,,,,2014-05-12T02:32:26,true,2,,560,,CHE,DE LA LISIERE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.12A,NAFRev2,N,0.285067,49.505268,0.86,housenumber,560 Chemin de la Lisière 76430 Oudalle,76489_0060_00560,G,560 CHEMIN DE LA LISIERE,
348708421,00014,34870842100014,O,1918-11-29,NN,,,2013-10-10T03:40:48,true,3,,,,RTE,DU NOROIT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.299789,49.507166,0.35,street,Rue du P’Tit Carreau 76430 Oudalle,76489_0072,G,RUE DU P TIT CARREAU,
348924416,00020,34892441600020,O,1990-01-02,NN,,,2009-08-04T10:07:57,false,4,,,,,ZONE INDUSTRIELLE EST,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,41.10D,NAFRev2,N,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
348973306,00015,34897330600015,O,1988-11-07,NN,,,2021-12-31T10:22:20,false,5,,,,,ZAC DE ROGERVILLE-OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,,68.20A,NAFRev2,N,0.2923098,49.5119774,0.8,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
349190686,00015,34919068600015,O,,NN,,,,true,1,,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
349423665,00034,34942366500034,O,2001-11-30,NN,,,2022-04-05T03:51:53,true,4,,,,,ZI EST DE ROGERVILLE OUDAL,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
349826008,00022,34982600800022,O,1988-12-05,NN,,,2011-10-10T10:27:53,true,4,CENTRE MULTIVRAC DU HAVRE,,,RTE,DES ROSEAUX,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,09.90Z,NAFRev2,N,0.277117,49.49421,0.44,street,Route des Entreprises 76430 Oudalle,76489_0026,G,ROUTE DES ENTREPRISES,
349999664,00015,34999966400015,O,1989-03-05,NN,,,2009-06-27T05:52:27,false,3,,,,,ZAC DE ROGERVILLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2007-02-28,F,ELIDIS BOISSONS SERVICES LE HAVRE,,,,51.3J,NAFRev1,O,0.2923098,49.5119774,0.76,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
350125936,00046,35012593600046,O,2002-08-23,NN,,,2006-11-25T11:04:56,true,3,CD 932,,,,ZAC  DE ROGERVILLE OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4N,NAFRev1,N,0.2923098,49.5119774,0.8,poi.viaduct,Viaduc de Rogerville Oudalle,https://osm.org/way/163108434,G,,
350229753,00016,35022975300016,O,1989-04-01,,,,,false,4,,,,,LA VALLEE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4C,NAF1993,N,0.298972,49.504702,0.92,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,
350299699,00131,35029969900131,O,2016-11-15,11,2020,,2022-08-29T09:00:47,false,1,,605,,RTE,DES ENTREPRISES,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,16.24Z,NAFRev2,O,0.2817,49.493612,0.87,housenumber,605 Route des Entreprises 76430 Oudalle,76489_0026_00605,G,605 ROUTE DES ENTREPRISES,
351296397,00034,35129639700034,O,1990-09-10,NN,,,,false,4,CHANTIER PONT DE NORMANDIE,,,RTE,D L ESTUAIRE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2C,NAF1993,N,0.301878,49.50807,0.32,street,Route de l’Eglise 76430 Oudalle,76489_0025,G,ROUTE DE L EGLISE,
351442082,05034,35144208205034,O,2020-09-01,02,2020,,2022-08-29T09:01:56,false,1,LUBRIZOL RESTAURANT OUDALLE ZI ROUTE D,,,,,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
351442082,05224,35144208205224,O,2020-09-01,,,,2020-09-28T09:55:33,false,1,LUBRIZOL RESTAURANT OUDALLE ZI,,,,RTE DU CANAL DE TANCARVILLE AU,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
351939038,00011,35193903800011,O,1989-09-11,NN,,,,true,1,,,,,ZONE INDUSTRIELLE EST,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1998-07-16,F,,,,,74.2C,NAF1993,O,5.1489965,47.2959219,0.92,poi.industrial,Zone Industrielle Est Chevigny-Saint-Sauveur,https://osm.org/way/42018892,G,,
352203566,00018,35220356600018,O,1989-10-26,NN,,,2008-11-08T00:29:03,false,4,,,,HAM,DE VERGUETOT,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,45.4J,NAF1993,O,0.294504,49.507277,0.93,street,Route de Verguetot 76430 Oudalle,76489_0085,G,ROUTE DE VERGUETOT,
352203566,00026,35220356600026,O,1997-03-15,NN,,,2008-02-01T03:50:01,true,3,SARL DHENIN,,,,VALLEE D OUDALLE,76430,OUDALLE,,,76489,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,45.4J,NAF1993,,0.298972,49.504702,0.8,street,Route de la Vallée 76430 Oudalle,76489_0080,G,ROUTE DE LA VALLEE,