siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404187,00019,21540418700019,O,1983-03-01,02,2020,,2022-08-29T09:07:43,true,3,,55,,RUE,ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.601,48.682014,0.86,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
215404187,00027,21540418700027,O,1983-12-21,NN,,,2017-05-04T01:27:00,false,3,,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
215404187,00043,21540418700043,O,1997-03-01,NN,,,2017-12-19T11:19:33,false,4,,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
215404187,00050,21540418700050,O,2003-05-01,,,,2008-01-04T18:36:19,false,3,,,,,SOUS LA VILLE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,6.59083,48.677669,0.92,street,Rue sous la Ville 54370 Parroy,54418_9lo0pj,G,RUE SOUS LA VILLE,
255401739,00016,25540173900016,O,1983-03-01,NN,,,2019-06-24T13:13:36,true,5,MAIRIE,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
255402745,00012,25540274500012,O,1987-05-13,01,2020,,2022-08-29T09:10:04,true,5,MAIRIE,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
265405555,00011,26540555500011,O,1992-01-01,NN,,,2010-06-26T03:12:00,true,3,MAIRIE,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
265405563,00015,26540556300015,O,1992-01-01,NN,,,,true,1,,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
295402382,00010,29540238200010,O,1983-08-10,NN,,,2019-06-18T08:44:08,true,4,MAIRIE,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,42.99Z,NAFRev2,O,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
295404370,00013,29540437000013,O,1998-01-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
300721636,00011,30072163600011,O,,,,,,true,1,,,,,,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305127219,00031,30512721900031,O,2022-06-01,,,,2022-06-19T11:27:38,true,1,,14,,,QUA DE L ETANG,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,82.99Z,NAFRev2,N,6.577149,48.680048,0.84,housenumber,14 Quartier de l’Etang 54370 Parroy,54418_0051_00014,G,14 QUARTIER DE L ETANG,
308174952,00041,30817495200041,O,1981-12-09,,,,2008-11-07T00:23:20,true,4,,,,,,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
319802260,00012,31980226000012,O,,NN,,,,true,1,,,,,,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321383317,00013,32138331700013,O,1980-10-01,NN,,,,false,2,,16,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,6.60076,48.683182,0.95,housenumber,16 Grande Rue 54370 Parroy,54418_0060_00016,G,16 GRANDE RUE,
321383317,00021,32138331700021,O,1993-01-01,NN,,,2011-05-16T03:47:33,true,4,,15,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,68.20B,NAFRev2,N,6.600862,48.682974,0.95,housenumber,15 Grande Rue 54370 Parroy,54418_0060_00015,G,15 GRANDE RUE,
322611781,00012,32261178100012,O,1981-09-08,NN,,,2008-01-04T18:37:37,true,3,,,,,,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324698133,00018,32469813300018,O,1982-04-28,NN,,,,true,1,,6,,,GRAND RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.4A,NAF1993,N,6.602746,48.683912,0.79,housenumber,6 Grande Rue 54370 Parroy,54418_0060_00006,G,6 GRANDE RUE,
324954411,00017,32495441100017,O,,,,,,true,1,,15,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.600862,48.682974,0.95,housenumber,15 Grande Rue 54370 Parroy,54418_0060_00015,G,15 GRANDE RUE,
326764503,00016,32676450300016,O,,,,,,true,1,,,,RUE,DE LA XAVEE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,6.60767,48.681029,0.42,street,Rue du 5 Eme Bataillon de Mitrailleurs 54370 Parroy,54418_oq46tf,G,RUE DU 5 EME BTN DE MITRAILLEURS,
342007580,00018,34200758000018,O,1987-01-01,NN,,,,false,4,,58,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.2A,NAF1993,N,6.601504,48.682378,0.94,housenumber,58 Rue des Ecoles 54370 Parroy,54418_0015_00058,G,58 RUE DES ECOLES,
342007580,00026,34200758000026,O,2000-03-27,NN,,,2018-04-06T04:25:01,true,4,,34,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,6.598655,48.681476,0.95,housenumber,34 Grande Rue 54370 Parroy,54418_0060_00034,G,34 GRANDE RUE,
342237807,00017,34223780700017,O,1987-09-01,01,2020,3109BA,2022-08-29T09:27:30,true,5,,12,,,GRAND RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.32A,NAFRev2,O,6.602038,48.683422,0.81,housenumber,12 Grande Rue 54370 Parroy,54418_0060_00012,G,12 GRANDE RUE,
383097706,00014,38309770600014,O,1991-09-02,NN,,,2008-01-04T22:19:50,true,3,,3,,RTE,D EINVILLE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.596718,48.681018,0.71,street,Route d'Einville 54370 Parroy,54418_0023,G,ROUTE D EINVILLE,
391381522,00013,39138152200013,O,1993-04-01,NN,,,2007-01-29T10:40:57,true,3,,3,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.604046,48.68421,0.95,housenumber,3 Grande Rue 54370 Parroy,54418_0060_00003,G,3 GRANDE RUE,
393349774,00017,39334977400017,O,1993-12-01,NN,,,,false,4,,,,,BATEAU RESULTAT II,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,35.1E,NAF1993,O,,,0,,,,,,
393526918,00015,39352691800015,O,,,,,,true,1,,13,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,6.601822,48.683321,0.95,housenumber,13 Grande Rue 54370 Parroy,54418_0060_00013,G,13 GRANDE RUE,
393679691,00013,39367969100013,O,1994-01-01,NN,,,2010-05-09T05:43:38,false,4,,31,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,01.11Z,NAFRev2,N,6.598899,48.681586,0.95,housenumber,31 Grande Rue 54370 Parroy,54418_0060_00031,G,31 GRANDE RUE,
394972434,00010,39497243400010,O,1993-06-01,NN,,,2010-01-08T03:55:10,true,4,,6,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,6.602746,48.683912,0.95,housenumber,6 Grande Rue 54370 Parroy,54418_0060_00006,G,6 GRANDE RUE,
398937748,00018,39893774800018,O,1973-02-01,NN,,,,true,1,,54,,QUAI,DU CANAL,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,4.2678148,49.0046491,0.9,poi.track,Quai du Canal (Chemin) Juvigny,https://osm.org/way/287221251,G,,
411070782,00023,41107078200023,O,1999-07-01,NN,,,2008-11-08T01:24:23,true,4,,1,,,QUARTIER DE L'ETANG,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,26.7Z,NAF1993,O,6.580721,48.679298,0.94,housenumber,1 Quartier de l’Etang 54370 Parroy,54418_0051_00001,G,1 QUARTIER DE L ETANG,
449829456,00010,44982945600010,O,2003-07-15,NN,,,2008-06-13T10:41:44,false,4,,47,,,JANON,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,6.603052,48.681835,0.61,housenumber,47 Rue du Sânon 54370 Parroy,54418_0080_00047,G,47 RUE DU SANON,
449937580,00016,44993758000016,O,2002-07-01,NN,,,2008-11-08T02:29:06,false,3,,47,,RUE,DU SAMON,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.3A,NAFRev1,O,6.603052,48.681835,0.77,housenumber,47 Rue du Sânon 54370 Parroy,54418_0080_00047,G,47 RUE DU SANON,
452237936,00011,45223793600011,O,2003-12-30,NN,,,2012-08-24T13:38:35,true,3,,47,,RUE,SANON,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.603052,48.681835,0.86,housenumber,47 Rue du Sânon 54370 Parroy,54418_0080_00047,G,47 RUE DU SANON,
484033246,00022,48403324600022,O,2012-09-01,,,9529ZC,2015-03-17T01:25:55,true,2,,18,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,95.29Z,NAFRev2,N,6.60018,48.682506,0.95,housenumber,18 Grande Rue 54370 Parroy,54418_0060_00018,G,18 GRANDE RUE,
493996839,00012,49399683900012,O,2007-01-01,NN,,,2020-08-25T10:40:03,true,4,,3,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,6.604046,48.68421,0.95,housenumber,3 Grande Rue 54370 Parroy,54418_0060_00003,G,3 GRANDE RUE,
495192072,00017,49519207200017,O,2007-04-01,,,,2008-07-15T08:37:47,true,3,,6,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,01.43Z,NAFRev2,N,6.602746,48.683912,0.95,housenumber,6 Grande Rue 54370 Parroy,54418_0060_00006,G,6 GRANDE RUE,
505229047,00012,50522904700012,O,2008-07-09,,,,2008-07-15T08:37:47,true,1,,6,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-07-09,A,LA BALZANE,,,,01.62Z,NAFRev2,N,6.602746,48.683912,0.95,housenumber,6 Grande Rue 54370 Parroy,54418_0060_00006,G,6 GRANDE RUE,
524148525,00016,52414852500016,O,2010-08-09,,,,2012-12-05T05:26:42,true,2,,10,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2012-11-30,F,SOUPCON DE BEAUTE,,,,96.02B,NAFRev2,N,6.601694,48.683469,0.95,housenumber,10 Grande Rue 54370 Parroy,54418_0060_00010,G,10 GRANDE RUE,
529554594,00018,52955459400018,O,2010-12-29,,,,2011-01-14T08:13:43,true,1,,16,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20B,NAFRev2,N,6.60076,48.683182,0.95,housenumber,16 Grande Rue 54370 Parroy,54418_0060_00016,G,16 GRANDE RUE,
529865149,00015,52986514900015,O,2011-01-22,,,,2013-06-09T04:04:49,true,2,,6,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,85.51Z,NAFRev2,N,6.602746,48.683912,0.95,housenumber,6 Grande Rue 54370 Parroy,54418_0060_00006,G,6 GRANDE RUE,
751342973,00029,75134297300029,O,2021-04-01,,,,2021-09-04T11:43:04,true,1,,18,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,02.40Z,NAFRev2,N,6.60018,48.682506,0.95,housenumber,18 Grande Rue 54370 Parroy,54418_0060_00018,G,18 GRANDE RUE,
768801581,00010,76880158100010,O,1963-01-01,12,2020,,2022-12-07T04:15:06,true,5,,16,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.29B,NAFRev2,O,6.60076,48.683182,0.95,housenumber,16 Grande Rue 54370 Parroy,54418_0060_00016,G,16 GRANDE RUE,
769801242,00074,76980124200074,O,2001-09-18,,,,,false,3,,1,,,QUARTIER DE L'ETANG,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2001-12-25,F,RICHARD MARBRERIE,,,,26.7Z,NAF1993,N,6.580721,48.679298,0.94,housenumber,1 Quartier de l’Etang 54370 Parroy,54418_0051_00001,G,1 QUARTIER DE L ETANG,
783349863,00010,78334986300010,O,,,,,,true,1,,,,,,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,,F,,,,,70.02,NAP,N,,,0,,,,,,
783372261,00025,78337226100025,O,,,,,,true,1,,1,,RUE,DU CANAL,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,6.605444,48.680698,0.63,housenumber,1 Rue du Cinquieme Bataillon 54370 Parroy,54418_0010_00001,G,1 RUE DU CINQUIEME BATAILLON,
792241796,00012,79224179600012,O,2013-04-01,,,4334ZC,2016-04-01T03:31:52,true,2,,1,,RUE,GRANDE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2016-03-28,F,,,,CHRIS PEINTURE,43.34Z,NAFRev2,N,6.604379,48.686344,0.77,housenumber,1 Grande Rue 54370 Parroy,54418_0060_00001,G,1 GRANDE RUE,
814008066,00023,81400806600023,O,2017-08-05,,,,2021-03-15T08:32:20,true,2,,55,A,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,96.04Z,NAFRev2,N,6.60151,48.682079,0.94,housenumber,55a Rue des Ecoles 54370 Parroy,54418_0015_00055_a,G,55A RUE DES ECOLES,
818530057,00012,81853005700012,O,2016-02-18,,,,2016-02-19T08:02:10,true,1,,8,,,GRANDE RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2016-02-18,A,ELEVAGE DES PERLES D'EMERAUDES,,,,01.49Z,NAFRev2,N,6.602186,48.683677,0.95,housenumber,8 Grande Rue 54370 Parroy,54418_0060_00008,G,8 GRANDE RUE,
831140157,00015,83114015700015,P,2017-07-18,,,,2018-11-30T11:18:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PARROY,,[ND],54418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-22,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
847679529,00010,84767952900010,O,2019-01-01,,,,2019-01-24T11:33:56,true,1,,3,B,RUE,GRANDE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,6.59586,48.680837,0.72,housenumber,3bis Grande Rue 54370 Parroy,54418_0060_00003_bis,G,3BIS GRANDE RUE,
848759924,00014,84875992400014,O,2019-02-28,,,,2022-11-16T08:43:14,true,2,,42,B,RUE,DU SANON,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,68.20B,NAFRev2,O,6.60153,48.681498,0.83,housenumber,42bis Rue du Sânon 54370 Parroy,54418_0080_00042_bis,G,42BIS RUE DU SANON,
850313495,00010,85031349500010,P,2019-04-22,,,,2020-11-24T08:56:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PARROY,,[ND],54418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
890139876,00019,89013987600019,P,2020-09-21,,,4520AB,2020-10-20T04:12:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARROY,,[ND],54418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-21,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
898153887,00010,89815388700010,O,2021-04-01,,,,2021-09-16T03:40:24,true,2,,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,20.42Z,NAFRev2,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
899119390,00016,89911939000016,O,2021-05-06,,,,2021-05-10T08:06:02,true,1,,11,B,,GRANDE RUE ,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,68.20B,NAFRev2,N,6.602465,48.683583,0.82,housenumber,11bis Grande Rue 54370 Parroy,54418_0060_00011_bis,G,11BIS GRANDE RUE,
914170709,00010,91417070900010,O,2022-04-19,,,1419ZE,2022-09-23T08:43:57,false,2,,51,,RUE,DU SANON,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,NA'CREE DE LUNA,32.99Z,NAFRev2,N,6.603707,48.6819,0.94,housenumber,51 Rue du Sânon 54370 Parroy,54418_0080_00051,G,51 RUE DU SANON,
914170709,00028,91417070900028,O,2022-07-01,,,1419ZE,2022-09-23T08:43:57,true,1,,55,,RUE,DES ECOLES,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,NA'CREE DE LUNA,32.99Z,NAFRev2,N,6.601,48.682014,0.94,housenumber,55 Rue des Ecoles 54370 Parroy,54418_0015_00055,G,55 RUE DES ECOLES,
918676784,00013,91867678400013,O,2022-06-01,,,4391BZ,2022-08-29T08:07:52,true,1,,21,,,GRAND RUE,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,FDT,43.91B,NAFRev2,N,6.599642,48.682139,0.81,housenumber,21 Grande Rue 54370 Parroy,54418_0060_00021,G,21 GRANDE RUE,
921594933,00019,92159493300019,P,2022-12-01,,,9522ZB,2022-11-23T03:46:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARROY,,[ND],54418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
922739628,00019,92273962800019,O,2022-09-01,,,9529ZF,2023-01-07T03:49:46,true,1,,43,,RUE,DU SANON,54370,PARROY,,,54418,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,MOUROT RENOV,81.21Z,NAFRev2,N,6.601685,48.681534,0.94,housenumber,43 Rue du Sânon 54370 Parroy,54418_0080_00043,G,43 RUE DU SANON,
947886404,00013,94788640400013,P,2023-01-04,,,,2023-02-04T15:27:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARROY,,[ND],54418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-04,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
977867423,00013,97786742300013,P,2023-07-18,,,,2023-07-18T15:07:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PARROY,,[ND],54418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-18,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
