siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200050144,00019,20005014400019,O,2013-11-07,,,,2021-10-19T13:49:50,true,2,MAIRIE,,,,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,42.99Z,NAFRev2,N,0.029324,45.496553,0.31,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
211600754,00017,21160075400017,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,4,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600754,00025,21160075400025,O,1983-12-21,01,2020,,2023-02-07T20:01:14,false,5,CHAMPAGNE-VIGNY,,,,CHAMPAGNE-VIGNY,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE ELEMENTAIRE CHAMPAGNE-VIGNY,,,,85.20Z,NAFRev2,N,0.044409,45.504643,0.93,municipality,Champagne-Vigny,16075,G,CHAMPAGNE VIGNY,
261603211,00010,26160321100010,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.033878,45.496225,0.51,street,Le Maine Cérier 16250 Champagne-Vigny,16075_B050,D,LE MAINE CERIER,
309291227,00010,30929122700010,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,2,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,,,,,,0,,,,,,
311228522,00018,31122852200018,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LES QUILLET,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.041429,45.520858,0.85,street,Les Quillets 16250 Champagne-Vigny,16075_wuttvk,G,LES QUILLETS,
312951569,00010,31295156900010,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,6,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
316407352,00012,31640735200012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE LUC,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.028166,45.504758,0.93,street,Le Luc 16250 Champagne-Vigny,16075_epe4vd,G,LE LUC,
316539980,00011,31653998000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
323519108,00035,32351910800035,O,2010-06-01,,,,2021-02-23T10:46:56,true,1,,,,,CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,55.20Z,NAFRev2,N,0.045172,45.504322,0.94,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
324925320,00016,32492532000016,O,1982-06-10,NN,,,2019-11-14T14:00:20,true,4,,,,,LES QUILLETS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2016-11-14,F,,,,,77.31Z,NAFRev2,N,0.041429,45.520858,0.93,street,Les Quillets 16250 Champagne-Vigny,16075_wuttvk,G,LES QUILLETS,
325797306,00025,32579730600025,O,1996-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328538400,00016,32853840000016,O,1983-10-24,03,2020,,2022-08-29T09:20:24,true,4,,1,,,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,01.21Z,NAFRev2,O,0.029145,45.496863,0.94,housenumber,1 Le Maine Giraud 16250 Champagne-Vigny,16075_b051_00001,G,1 LE MAINE GIRAUD,
331564831,00013,33156483100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,01.1A,NAF1993,N,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
331564849,00015,33156484900015,O,1985-01-18,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
337606784,00029,33760678400029,O,2009-04-07,,,,2019-11-14T14:00:20,false,2,LE MAINE GIRAUD,,,,CHEZ M. DURAND PHILIPPE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2014-05-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338487648,00010,33848764800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES BRANDES,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,62.41,NAP,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
341358133,00013,34135813300013,O,1987-05-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LES BRANDES,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.5056813,46.5011472,0.9,poi.park,Les Brandes (Parc) Fleuré,https://osm.org/way/222489114,G,,
342098381,00011,34209838100011,O,1987-05-14,NN,,,2019-11-14T14:00:20,true,3,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1993-10-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344648910,00034,34464891000034,O,1997-01-22,NN,,,2019-11-14T14:00:20,false,4,,,,LD,LA CHARBONNIERE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2003-07-10,F,CHARENTE PROPRETE,,,,01.4B,NAFRev1,N,0.049648,45.507522,0.94,street,La Charbonnière 16250 Champagne-Vigny,16075_09ifkn,G,LA CHARBONNIERE,
353869720,00014,35386972000014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.41,NAP,N,,,0,,,,,,
378770788,00016,37877078800016,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,01.1A,NAFRev1,N,0.037693,45.519699,0.93,street,Le Mas 16250 Champagne-Vigny,16075_bphdht,G,LE MAS,
378770820,00017,37877082000017,O,1981-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,L OBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,0.046098,45.517363,0.94,street,L’Obre 16250 Champagne-Vigny,16075_279q6g,G,L OBRE,
378770820,00025,37877082000025,O,2006-03-31,,,,2019-11-14T14:00:20,true,2,,,,LD,L OBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.046098,45.517363,0.94,street,L’Obre 16250 Champagne-Vigny,16075_279q6g,G,L OBRE,
383354206,00013,38335420600013,O,1991-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
383947678,00017,38394767800017,O,1992-01-01,01,2020,,2022-12-23T03:58:19,true,4,,,,LD,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
389871211,00014,38987121100014,O,1993-01-11,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,28.3C,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392941829,00013,39294182900013,O,1993-10-02,03,2020,,2022-08-29T09:16:56,true,3,,2,,,LES QUILLETS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.041429,45.520858,0.93,housenumber,2 Les Quillets 16250 Champagne-Vigny,16075_wuttvk_00002,G,2 LES QUILLETS,
393192042,00017,39319204200017,O,1993-11-19,NN,,,2021-03-18T19:35:26,true,3,,,,,LES QUILLETS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.041429,45.520858,0.93,street,Les Quillets 16250 Champagne-Vigny,16075_wuttvk,G,LES QUILLETS,
393379631,00020,39337963100020,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE CERIER,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,64.20Z,NAFRev2,N,0.033878,45.496225,0.94,street,Le Maine Cérier 16250 Champagne-Vigny,16075_B050,G,LE MAINE CERIER,
395307168,00017,39530716800017,O,1994-01-01,NN,,,2022-04-19T14:46:11,false,6,,,,LD,CHEZ RULLIER,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,0.040834,45.502241,0.94,street,Chez Rullier 16250 Champagne-Vigny,16075_B030,G,CHEZ RULLIER,
399701101,00012,39970110100012,O,1995-01-18,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE PETIT MAS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.033305,45.520275,0.93,street,Le Petit Mas 16250 Champagne-Vigny,16075_zuvjmc,G,LE PETIT MAS,
399805944,00010,39980594400010,O,1994-12-21,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
399806033,00011,39980603300011,O,1994-12-21,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
403494834,00019,40349483400019,O,1996-01-02,11,2020,,2022-08-29T09:24:03,true,5,,1,,,VILLAGE DE L'OBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.1619041,43.3781123,0.7,poi.aerodrome,Aérodrome de Rabastens de Bigorre Rabastens-de-Bigorre,https://osm.org/way/583138900,G,,
403753379,00011,40375337900011,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHARBONNNIERE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.049648,45.507522,0.89,street,La Charbonnière 16250 Champagne-Vigny,16075_09ifkn,G,LA CHARBONNIERE,
405142035,00014,40514203500014,O,1996-03-25,01,2020,,2022-08-29T09:25:12,true,3,,,,LD,TOUT Y FAUT,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.039133,45.491684,0.93,street,Tout Y Faut 16250 Champagne-Vigny,16075_B088,G,TOUT Y FAUT,
405157934,00010,40515793400010,O,1996-03-20,NN,,,2019-11-14T14:00:20,true,3,,,,,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
407525872,00013,40752587200013,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,TOUT Y FAUT,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,0.039133,45.491684,0.93,street,Tout Y Faut 16250 Champagne-Vigny,16075_B088,G,TOUT Y FAUT,
407879550,00017,40787955000017,O,1996-05-29,NN,,,2021-01-20T15:09:41,true,3,,1,,,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.029145,45.496863,0.94,housenumber,1 Le Maine Giraud 16250 Champagne-Vigny,16075_b051_00001,G,1 LE MAINE GIRAUD,
408978997,00018,40897899700018,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,VILLAGE CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.345493,48.8527431,0.71,poi.restaurant,Le Nouveau Village chez Momo (Restaurant) Paris,https://osm.org/node/2575207515,G,,
409195740,00017,40919574000017,O,1996-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MAS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,0.037693,45.519699,0.93,street,Le Mas 16250 Champagne-Vigny,16075_bphdht,G,LE MAS,
409664323,00014,40966432300014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ NORMANDIN,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.058233,45.515007,0.94,street,Chez Normandin 16250 Champagne-Vigny,16075_B028,G,CHEZ NORMANDIN,
409664331,00017,40966433100017,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,L OBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1G,NAF1993,N,0.046098,45.517363,0.94,street,L’Obre 16250 Champagne-Vigny,16075_279q6g,G,L OBRE,
409664349,00019,40966434900019,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CHARBONNIERE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.049648,45.507522,0.94,street,La Charbonnière 16250 Champagne-Vigny,16075_09ifkn,G,LA CHARBONNIERE,
409664349,00027,40966434900027,O,2013-03-01,,,,2019-11-14T14:00:20,false,1,,,,,LA CHARBONNIERE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,0.049648,45.507522,0.94,street,La Charbonnière 16250 Champagne-Vigny,16075_09ifkn,G,LA CHARBONNIERE,
409664349,00035,40966434900035,O,2013-01-01,,,,2021-02-23T11:31:46,false,1,,,,,LE PATY,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,0.051246,45.508028,0.93,street,Le Paty 16250 Champagne-Vigny,16075_ykpgm9,G,LE PATY,
409664356,00014,40966435600014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ NORMANDIN,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.058233,45.515007,0.94,street,Chez Normandin 16250 Champagne-Vigny,16075_B028,G,CHEZ NORMANDIN,
413143447,00014,41314344700014,O,1997-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,TOUT Y FAUT,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.039133,45.491684,0.93,street,Tout Y Faut 16250 Champagne-Vigny,16075_B088,G,TOUT Y FAUT,
413261157,00015,41326115700015,O,1983-10-06,NN,,,2022-12-26T16:06:39,true,4,,,,,LES QUILLETS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.041429,45.520858,0.93,street,Les Quillets 16250 Champagne-Vigny,16075_wuttvk,G,LES QUILLETS,
414089599,00016,41408959900016,O,1997-10-06,NN,,4332BB,2019-11-14T14:00:20,true,4,,,,LD,CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.32B,NAFRev2,N,0.045172,45.504322,0.94,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
417708286,00014,41770828600014,O,1984-12-31,,,,2019-11-14T14:00:20,true,3,,,,,CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.045172,45.504322,0.94,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
419886726,00019,41988672600019,O,1998-08-17,NN,,,2023-03-07T08:59:45,true,4,,,,,CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,59.11A,NAFRev2,N,0.045172,45.504322,0.94,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
423819259,00023,42381925900023,O,2012-04-04,,,,2021-02-23T11:45:54,true,1,,,,,LE MAINE CERIER,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,0.033878,45.496225,0.94,street,Le Maine Cérier 16250 Champagne-Vigny,16075_B050,G,LE MAINE CERIER,
429225618,00017,42922561800017,O,2000-01-03,02,2020,,2022-08-29T09:07:55,true,4,,4,,,L'OBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.046241,45.517517,0.94,housenumber,4 L’Obre 16250 Champagne-Vigny,16075_279q6g_00004,G,4 L OBRE,
429447261,00018,42944726100018,O,2000-01-03,NN,,,2019-11-14T14:00:20,true,3,,,,,L'OBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.046098,45.517363,0.94,street,L’Obre 16250 Champagne-Vigny,16075_279q6g,G,L OBRE,
433457645,00011,43345764500011,O,2000-11-02,NN,,4722ZB,2019-11-14T14:00:20,true,6,,,,LD,LUSSAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.22Z,NAFRev2,N,0.9190495,47.3968413,0.76,poi.track,Chemin rural des Huraudières au Grand Village Lussault-sur-Loire,https://osm.org/way/186012511,G,,
433484060,00010,43348406000010,O,2000-10-04,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437799232,00024,43779923200024,O,2018-08-01,,,,2021-04-29T08:41:41,true,2,,37,,RUE,DES DESTINEES,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,86.90F,NAFRev2,N,0.03673,45.510942,0.94,housenumber,37 Rue des Destinées 16250 Champagne-Vigny,16075_0080_00037,G,37 RUE DES DESTINEES,
440880987,00027,44088098700027,O,2009-02-01,,,,2021-02-23T13:22:12,true,1,,,,,BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.62Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
441315504,00015,44131550400015,O,2002-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LUC,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.028166,45.504758,0.93,street,Le Luc 16250 Champagne-Vigny,16075_epe4vd,G,LE LUC,
442328159,00029,44232815900029,O,2009-07-23,NN,,,2019-11-14T14:00:20,true,6,,,,,CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2015-06-07,A,,,,,68.20A,NAFRev2,O,0.045172,45.504322,0.94,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
442498697,00022,44249869700022,O,2002-07-15,NN,,3312ZA,2021-10-27T08:22:58,false,6,,,,,LD LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2015-05-07,A,IES,,,,46.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443638739,00013,44363873900013,O,2002-08-01,NN,,,2021-12-14T10:56:09,true,4,,,,,CHEZ RULLIER,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,0.040834,45.502241,0.94,street,Chez Rullier 16250 Champagne-Vigny,16075_B030,G,CHEZ RULLIER,
444022438,00014,44402243800014,O,2002-10-01,00,2020,,2022-08-29T09:20:04,true,3,,,,,TOUT Y FAUT,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.039133,45.491684,0.93,street,Tout Y Faut 16250 Champagne-Vigny,16075_B088,G,TOUT Y FAUT,
447919036,00015,44791903600015,O,2003-03-01,NN,,,2019-11-14T14:00:20,true,6,,,,,LE MAS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.30Z,NAFRev2,O,0.037693,45.519699,0.93,street,Le Mas 16250 Champagne-Vigny,16075_bphdht,G,LE MAS,
452510258,00018,45251025800018,O,2004-03-08,NN,,,2019-11-14T14:00:20,false,4,,,,,LE MAINE GIRAUD,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,0.029324,45.496553,0.94,street,Le Maine Giraud 16250 Champagne-Vigny,16075_B051,G,LE MAINE GIRAUD,
480226950,00024,48022695000024,O,2005-11-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480907450,00013,48090745000013,O,2005-01-01,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ RENOUX,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.045172,45.504322,0.79,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
481177475,00011,48117747500011,O,2004-10-04,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
482095718,00029,48209571800029,O,2007-08-01,,,,2021-02-23T13:46:06,true,2,LE BOURG,,,,CHAMP DE BERRY,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.03733,45.507652,0.56,street,Rue de la Maison du Berger 16250 Champagne-Vigny,16075_0150,G,RUE DE LA MAISON DU BERGER,
483751608,00017,48375160800017,O,2005-04-15,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ NORMANDIN,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.058233,45.515007,0.94,street,Chez Normandin 16250 Champagne-Vigny,16075_B028,G,CHEZ NORMANDIN,
483751616,00010,48375161600010,O,2005-04-15,,,,2019-11-14T14:00:20,true,2,,,,,CHEZ NORMANDIN,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.058233,45.515007,0.94,street,Chez Normandin 16250 Champagne-Vigny,16075_B028,G,CHEZ NORMANDIN,
484387782,00028,48438778200028,O,2010-10-01,,,4333ZZ,2019-11-14T14:00:20,false,2,,,,,CHEZ RENOU,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.33Z,NAFRev2,N,0.045172,45.504322,0.94,street,Chez Renou 16250 Champagne-Vigny,16075_B029,G,CHEZ RENOU,
484391537,00012,48439153700012,O,2005-10-01,01,2020,,2022-08-29T09:18:00,true,3,,,,,CHEZ RULLIER,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.040834,45.502241,0.94,street,Chez Rullier 16250 Champagne-Vigny,16075_B030,G,CHEZ RULLIER,
489102145,00013,48910214500013,O,2006-03-20,NN,,,2019-11-14T14:00:20,false,6,,,,LD,LE MAINE CERIER,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.12A,NAFRev2,O,0.033878,45.496225,0.94,street,Le Maine Cérier 16250 Champagne-Vigny,16075_B050,G,LE MAINE CERIER,
489102145,00039,48910214500039,O,2011-05-01,NN,,,2019-11-14T14:00:20,false,2,,,,,CHEZ LOBRE,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,O,0.039722,45.50322,0.43,street,Les Vignes de Chez Rullier 16250 Champagne-Vigny,16075_B092,G,LES VIGNES DE CHEZ RULLIER,
491106399,00026,49110639900026,O,2006-07-01,NN,,3312ZA,2021-02-23T13:57:12,false,4,,,,,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2013-12-31,A,R2E,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
497637751,00023,49763775100023,O,2007-03-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,46.61Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503391633,00024,50339163300024,O,2010-06-24,,,,2019-11-14T14:00:20,false,2,CHAMPS DE LA CROIX,,,,,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2011-03-02,F,,,,,86.90D,NAFRev2,N,0.03733,45.507652,0.5,street,Rue de la Maison du Berger 16250 Champagne-Vigny,16075_0150,D,RUE DE LA MAISON DU BERGER,
504282906,00024,50428290600024,O,2012-03-21,,,,2019-11-14T14:00:20,true,2,,,,,CHAMPS DE LA CROIX,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,90.02Z,NAFRev2,N,3.6508915,49.5222991,0.9,poi.track,Chemin du Champs de la Croix Vorges,https://osm.org/way/174137505,G,,
509943080,00010,50994308000010,O,2008-09-20,,,,2019-11-14T14:00:20,true,1,,,,,LE PETIT MAS,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2008-09-20,A,,,,,47.99A,NAFRev2,N,0.033305,45.520275,0.93,street,Le Petit Mas 16250 Champagne-Vigny,16075_zuvjmc,G,LE PETIT MAS,
517956264,00017,51795626400017,O,2009-11-04,,,,2022-09-30T08:34:18,true,2,,,,CHE,CHEMIN DE BLANZAC,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78C,NAFRev2,N,0.036811,45.500307,0.85,street,Chemin de Blanzac 16250 Champagne-Vigny,16075_B025,G,CHEMIN DE BLANZAC,
519258685,00014,51925868500014,O,2009-12-07,,,3319ZZ,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,33.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520441270,00011,52044127000011,O,2010-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16250,CHAMPAGNE-VIGNY,,,16075,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,