siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191700509,00018,19170050900018,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,4,,2,,RUE,JEAN MOULIN,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.531975,45.851821,0.94,housenumber,2 Rue Jean Moulin 17770 Saint-Hilaire-de-Villefranche,17344_0030_00002,G,2 RUE JEAN MOULIN,
200085074,00017,20008507400017,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,22,,AV,DE SAINT JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.528474,45.852102,0.89,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
200085074,00025,20008507400025,O,2019-01-01,,,,2021-02-23T10:30:54,false,1,,22,,AV,DE SAINT JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT-HILAIRE-DE-VILLEFRANCHE,,,,84.11Z,NAFRev2,N,-0.528474,45.852102,0.89,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
200085074,00033,20008507400033,O,2019-01-01,,,,2019-01-14T20:28:06,false,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA FREDIERE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200085074,00041,20008507400041,O,2019-01-01,02,2020,,2023-02-07T20:01:12,false,2,,24,,RTE,DE SAINT-JEAN-D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE MATERNELLE ST HILAIRE DE VILLEFRANCHE,,,,85.10Z,NAFRev2,N,-0.528347,45.852379,0.83,housenumber,24 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00024,G,24 AVENUE DE SAINT JEAN D ANGELY,
200085074,00058,20008507400058,O,2019-01-01,03,2020,,2023-02-07T20:01:12,false,2,,,,RTE,DE SAINT-JEAN-D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE ELEMENTAIRE J. LARTIGUE ST HILAIRE DE VILLEF,,,,85.20Z,NAFRev2,N,-0.52823,45.852684,0.85,street,Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063,G,AVENUE DE SAINT JEAN D ANGELY,
200085199,00012,20008519900012,O,2019-01-01,,,,2018-12-03T13:45:43,true,1,MAIRIE,22,,AV,DE SAINT JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.528474,45.852102,0.89,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
200085199,00020,20008519900020,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,1,,19,,AV,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD LES DEUX CEDRES,,,,87.10A,NAFRev2,N,-0.527172,45.851547,0.84,housenumber,19 Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016_00019,G,19 AVENUE DE COGNAC,
211701693,00015,21170169300015,O,1983-03-01,NN,,,2021-10-27T08:07:02,true,4,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211703442,00015,21170344200015,O,1983-03-01,NN,,,2021-10-27T08:07:03,true,5,,22,,AV,SAINT JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.528474,45.852102,0.88,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
211703442,00023,21170344200023,O,1983-12-21,NN,,,2021-10-27T08:07:03,false,4,,,,RTE,DE ST JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.52823,45.852684,0.76,street,Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063,G,AVENUE DE SAINT JEAN D ANGELY,
211703442,00031,21170344200031,O,1983-12-21,NN,,,2021-10-27T08:07:03,false,5,,,,RTE,DE ST JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE JEAN LARTIGUE,,,,85.20Z,NAFRev2,N,-0.52823,45.852684,0.76,street,Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063,G,AVENUE DE SAINT JEAN D ANGELY,
211703442,00049,21170344200049,O,2003-04-01,NN,,,2013-10-05T12:21:25,false,4,MAIRIE,22,,AV,SAINT JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ORMEAUX,,,,42.99Z,NAFRev2,N,-0.528474,45.852102,0.88,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
241700228,00018,24170022800018,O,,,,,,true,1,,,,,------,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
241700475,00015,24170047500015,O,1993-12-29,NN,,,2015-05-14T03:43:11,true,5,23 A 25,23,,AV,ST JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-0.528566,45.852166,0.79,housenumber,23 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00023,G,23 AVENUE DE SAINT JEAN D ANGELY,
241700475,00023,24170047500023,O,2002-04-08,NN,,,2015-05-14T03:43:11,false,4,MAIRIE,22,,AV,ST JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2014-01-01,F,GESTION DES DECHETS,,,,37.00Z,NAFRev2,N,-0.528474,45.852102,0.79,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
251701546,00011,25170154600011,O,1983-03-01,NN,,,2020-08-25T10:20:15,true,4,,,,,------,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
261700694,00019,26170069400019,O,1983-09-14,NN,,,2019-01-31T20:01:23,true,5,MAIRIE,22,,AV,DE SAINT-JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-0.528474,45.852102,0.89,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
261700694,00027,26170069400027,O,1985-01-22,NN,,,2019-01-31T20:01:23,false,4,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERV AIDE MENAGERE DOMIC P A,,,,88.10A,NAFRev2,N,,,0,,,,,,
261700694,00035,26170069400035,O,1996-07-01,NN,,,2021-10-27T08:12:41,false,6,,19,,AV,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD LES DEUX CEDRES,,,,87.10A,NAFRev2,O,-0.527172,45.851547,0.84,housenumber,19 Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016_00019,G,19 AVENUE DE COGNAC,
261702294,00016,26170229400016,O,1984-03-20,NN,,,2019-01-14T20:42:22,true,4,MAIRIE,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.569963,45.860836,0.91,street,Rue de la Mairie (La Frédière) 17770 Saint-Hilaire-de-Villefranche,17169_0040,D,RUE DE LA MAIRIE,LA FREDIERE
291702512,00018,29170251200018,O,1983-08-10,NN,,,2006-11-25T09:10:27,true,4,,,,,MAIRIE,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.569963,45.860836,0.91,street,Rue de la Mairie (La Frédière) 17770 Saint-Hilaire-de-Villefranche,17169_0040,G,RUE DE LA MAIRIE,LA FREDIERE
301171724,00034,30117172400034,O,1996-07-01,NN,,,2008-11-07T00:17:14,true,4,,5,,AV,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,15.8C,NAFRev1,N,-0.528348,45.850806,0.83,housenumber,5 Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016_00005,G,5 AVENUE DE COGNAC,
302263629,00016,30226362900016,O,,NN,,,2006-11-25T09:14:25,true,1,,,,,MAIRIE,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,-0.569963,45.860836,0.91,street,Rue de la Mairie (La Frédière) 17770 Saint-Hilaire-de-Villefranche,17169_0040,G,RUE DE LA MAIRIE,LA FREDIERE
303203525,00017,30320352500017,O,,,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
304371172,00012,30437117200012,O,,NN,,,2005-12-08T11:49:31,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305278343,00010,30527834300010,O,,NN,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
306785312,00019,30678531200019,O,,NN,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,64.13,NAP,N,,,0,,,,,,
307366419,00017,30736641900017,O,,NN,,,,true,1,,,,,CHATEAU DE LALEARD,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,-0.535988,45.861665,0.94,street,Chateau de Laleard 17770 Saint-Hilaire-de-Villefranche,17344_0121,G,CHATEAU DE LALEARD,
308677319,00029,30867731900029,O,1900-01-01,,,,2014-07-08T00:14:09,true,5,,4,,RUE,DES ROCHERS,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-0.529177,45.854005,0.95,housenumber,4 Rue des Rochers 17770 Saint-Hilaire-de-Villefranche,17344_0147_00004,G,4 RUE DES ROCHERS,
308785468,00015,30878546800015,O,,,,,,true,1,,,,,LALEU,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.507546,45.863591,0.94,street,Laleu 17770 Saint-Hilaire-de-Villefranche,17344_uzzc70,G,LALEU,
308802602,00018,30880260200018,O,1900-01-01,NN,,,,true,4,,,,,LALEU,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,-0.507546,45.863591,0.94,street,Laleu 17770 Saint-Hilaire-de-Villefranche,17344_uzzc70,G,LALEU,
308843358,00018,30884335800018,O,,,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
309698520,00017,30969852000017,O,,NN,,,,true,1,,,,RTE,DE ST JEAN,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.52823,45.852684,0.64,street,Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063,G,AVENUE DE SAINT JEAN D ANGELY,
310523154,00022,31052315400022,O,1983-07-01,NN,,,2008-11-07T00:25:25,false,5,,23,,RUE,DE LALEU,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1997-04-01,F,LA BOITE A HORLOGE,,,,52.7F,NAF1993,N,-0.50511,45.864395,0.95,housenumber,23 Rue de Laleu 17770 Saint-Hilaire-de-Villefranche,17344_0122_00023,G,23 RUE DE LALEU,
311004287,00018,31100428700018,O,1977-01-01,NN,,4399CZ,2019-06-24T13:17:21,true,5,,,,LD,CHEZ CALANDRE,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.99C,NAFRev2,N,-0.549542,45.834979,0.94,street,Chez Calandre 17770 Saint-Hilaire-de-Villefranche,17344_B097,G,CHEZ CALANDRE,
311377618,00070,31137761800070,O,1987-08-16,NN,,,2006-10-27T00:29:50,false,3,,,,RTE,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,85.1G,NAFRev1,N,-0.532674,45.851526,0.39,street,Route de Saint Savinien 17770 Saint-Hilaire-de-Villefranche,17344_0065,G,ROUTE DE SAINT SAVINIEN,
311377618,00088,31137761800088,O,2004-09-24,,,,2013-02-01T08:35:15,true,4,,7,,RUE,DES COUDES,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,-0.521947,45.851327,0.68,housenumber,7 Chemin des Coudes 17770 Saint-Hilaire-de-Villefranche,17344_0101_00007,G,7 CHEMIN DES COUDES,
311552285,00018,31155228500018,O,,NN,,,,true,1,,,,,RN 138 LE RELAIS,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
311552293,00012,31155229300012,O,,NN,,,,true,1,,,,,RN 138 LE RELAIS,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
312480270,00015,31248027000015,O,,,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
313639114,00047,31363911400047,O,2007-11-01,,,,2021-02-23T10:40:14,true,3,,10,,,MOULIN BRUN,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,55.20Z,NAFRev2,N,-0.566892,45.865686,0.94,housenumber,10 Moulin Brun 17770 Saint-Hilaire-de-Villefranche,17344_b175_00010,G,10 MOULIN BRUN,
313933780,00014,31393378000014,O,,NN,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
314010950,00033,31401095000033,O,1981-01-01,NN,,,2008-11-07T00:29:15,true,3,,,,,LE MILLAUD,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.7N,NAFRev1,N,-0.528397,45.835085,0.94,street,Le Millaud 17770 Saint-Hilaire-de-Villefranche,17344_sfdufq,G,LE MILLAUD,
314561853,00016,31456185300016,O,,NN,,,,true,1,,,,LD,CHAMP COURTIN,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.01,NAP,N,-0.533622,45.851108,0.49,street,Lotissement Champ Aubin 17770 Saint-Hilaire-de-Villefranche,17344_haidma,G,LOTISSEMENT CHAMP AUBIN,
314955261,00032,31495526100032,O,,NN,,,,true,1,,,,,LE MILLAUD D ECOYEUX,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,-0.528397,45.835085,0.55,street,Le Millaud 17770 Saint-Hilaire-de-Villefranche,17344_sfdufq,G,LE MILLAUD,
315018465,00023,31501846500023,O,,,,,,true,1,,,,,CHEZ RAFFIN,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.543413,45.857649,0.94,street,Chez Raffin 17770 Saint-Hilaire-de-Villefranche,17344_B103,G,CHEZ RAFFIN,
315112227,00014,31511222700014,O,,,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315272542,00012,31527254200012,O,,NN,,,,true,1,,,,RTE,DE SAINT JEAN D ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.52823,45.852684,0.85,street,Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063,G,AVENUE DE SAINT JEAN D ANGELY,
316948421,00011,31694842100011,O,,,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
316948603,00055,31694860300055,O,1994-01-01,NN,,,2008-11-07T00:32:30,true,4,,15,,RUE,DU CRIGNOLET,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,85.1J,NAFRev1,O,-0.514342,45.853071,0.95,housenumber,15 Rue du Crignolet 17770 Saint-Hilaire-de-Villefranche,17344_0018_00015,G,15 RUE DU CRIGNOLET,
317903292,00017,31790329200017,O,1980-01-01,02,2020,,2022-08-29T09:15:44,true,6,,,,RTE,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,BP 11,17344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,-0.52609,45.851086,0.75,street,Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016,G,AVENUE DE COGNAC,
318113271,00015,31811327100015,O,1980-01-01,NN,,,,false,4,,,,,LE BOURG,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,O,-0.530242,45.849796,0.9,locality,Le Bourg Sud Est (Saint-Hilaire-de-Villefranche) 17770 Saint-Hilaire-de-Villefranche,17344_B047,G,LE BOURG SUD EST,SAINT HILAIRE DE VILLEFRANCHE
318113271,00023,31811327100023,O,2001-01-01,NN,,,2013-05-18T02:56:20,true,5,,5,,AV,DE ST JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,-0.529153,45.850905,0.81,housenumber,5 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00005,G,5 AVENUE DE SAINT JEAN D ANGELY,
319053732,00016,31905373200016,O,1980-05-19,NN,,,2014-06-14T00:59:49,true,7,,,,,LALEU,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,49.41A,NAFRev2,N,-0.507546,45.863591,0.94,street,Laleu 17770 Saint-Hilaire-de-Villefranche,17344_uzzc70,G,LALEU,
319199022,00017,31919902200017,O,1980-08-13,,,,,true,4,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319665675,00017,31966567500017,O,,NN,,,,true,1,,,,,LALEU,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,15.1C,NAF1993,N,-0.507546,45.863591,0.94,street,Laleu 17770 Saint-Hilaire-de-Villefranche,17344_uzzc70,G,LALEU,
319681292,00029,31968129200029,O,1991-07-01,21,2020,,2022-08-29T09:16:26,true,4,RN 150,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
320331374,00068,32033137400068,O,1999-01-06,NN,,,2018-10-24T08:23:33,false,5,CHEZ DION,12,,RUE,DE LA ROUMETTE,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.7Z,NAFRev1,N,-0.527713,45.843918,0.94,housenumber,12 Rue de la Roumette 17770 Saint-Hilaire-de-Villefranche,17344_0150_00012,G,12 RUE DE LA ROUMETTE,
322069287,00033,32206928700033,O,1983-03-01,,,,2006-11-25T09:51:04,false,3,,,,RTE,DE SAINTES,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.4C,NAF1993,,-0.531327,45.849017,0.76,street,Avenue de Saintes 17770 Saint-Hilaire-de-Villefranche,17344_0006,G,AVENUE DE SAINTES,
322069394,00011,32206939400011,O,,NN,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
322661166,00015,32266116600015,O,,NN,,,,true,1,,,,RTE,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,-0.52609,45.851086,0.75,street,Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016,G,AVENUE DE COGNAC,
324314483,00011,32431448300011,O,1982-02-01,,,,2006-04-03T15:18:46,false,4,,,,RTE,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,-0.52609,45.851086,0.75,street,Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016,G,AVENUE DE COGNAC,
324314483,00029,32431448300029,O,1993-01-01,NN,,,2020-09-02T08:40:38,false,5,,4,,PL,DE L EGLISE,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.21Z,NAFRev2,O,-0.530693,45.850478,0.83,housenumber,4 Place de l’Eglise 17770 Saint-Hilaire-de-Villefranche,17344_t2leou_00004,G,4 PLACE DE L EGLISE,
324981109,00014,32498110900014,O,1982-06-01,NN,,,2015-11-24T08:20:23,true,6,,,,RTE,DE COGNAC,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2014-01-11,F,,,,,86.90D,NAFRev2,N,-0.52609,45.851086,0.75,street,Avenue de Cognac 17770 Saint-Hilaire-de-Villefranche,17344_0016,G,AVENUE DE COGNAC,
324993948,00011,32499394800011,O,1982-07-08,NN,,,2008-11-07T00:42:06,true,3,,,,LD,CHEZ MILLON,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4J,NAFRev1,N,-0.569128,45.863495,0.92,street,Rue de Chez Millon (La Frédière) 17770 Saint-Hilaire-de-Villefranche,17169_0020,G,RUE DE CHEZ MILLON,LA FREDIERE
325372076,00019,32537207600019,O,,NN,,,,true,1,,,,LD,CHATEAU DE LALEARD,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,,F,,,,,84.04,NAP,N,-0.535988,45.861665,0.94,street,Chateau de Laleard 17770 Saint-Hilaire-de-Villefranche,17344_0121,G,CHATEAU DE LALEARD,
325380129,00016,32538012900016,O,1982-08-12,NN,,,2008-01-04T19:06:15,true,3,,,,,CHATEAU DE LALEARD,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.535988,45.861665,0.94,street,Chateau de Laleard 17770 Saint-Hilaire-de-Villefranche,17344_0121,G,CHATEAU DE LALEARD,
325444461,00025,32544446100025,O,1987-05-12,NN,,,2019-05-09T03:32:01,true,6,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,28.12Z,NAFRev2,N,,,0,,,,,,
327328415,00010,32732841500010,O,,NN,,,,true,1,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327634465,00022,32763446500022,O,1988-01-02,NN,,,2019-01-14T20:42:20,true,4,,9,,RUE,SEGUIN,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,49.41A,NAFRev2,N,-0.588197,45.867355,0.94,housenumber,9 Rue Seguin 17770 Saint-Hilaire-de-Villefranche,17169_0060_00009,G,9 RUE SEGUIN,
328137922,00055,32813792200055,P,2018-02-15,,,,2019-01-14T20:42:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-HILAIRE-DE-VILLEFRANCHE,,[ND],17344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-06,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
328194386,00012,32819438600012,O,1983-10-01,11,2020,,2022-08-29T09:20:14,true,5,,14,,RTE,DE SAINTES,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.530965,45.850014,0.75,housenumber,14 Avenue de Saintes 17770 Saint-Hilaire-de-Villefranche,17344_0006_00014,G,14 AVENUE DE SAINTES,
328466016,00032,32846601600032,O,1986-12-01,NN,,,2006-10-27T01:50:12,false,3,,,,,,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
328847090,00052,32884709000052,O,1988-06-15,NN,,,,true,4,,,,LD,CHATEAU LALEARD,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,91.3E,NAF1993,N,-0.535988,45.861665,0.88,street,Chateau de Laleard 17770 Saint-Hilaire-de-Villefranche,17344_0121,G,CHATEAU DE LALEARD,
329758916,00012,32975891600012,O,1984-04-16,NN,,4120AZ,2016-01-17T04:10:21,true,4,6 RUE,,,,CHEZ VINCENT,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,-0.542461,45.854028,0.94,street,Rue Chez Vincent 17770 Saint-Hilaire-de-Villefranche,17344_0163,G,RUE CHEZ VINCENT,
330876467,00011,33087646700011,O,,NN,,,,true,1,,,,,LE CRIGNOLET,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,01.2E,NAF1993,N,-0.517288,45.855197,0.94,street,Le Crignolet 17770 Saint-Hilaire-de-Villefranche,17344_2bh4so,G,LE CRIGNOLET,
331666396,00022,33166639600022,O,1993-05-26,NN,,,2010-11-29T19:58:06,true,1,,,,,LALEU,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.4A,NAF1993,N,-0.507546,45.863591,0.94,street,Laleu 17770 Saint-Hilaire-de-Villefranche,17344_uzzc70,G,LALEU,
332323047,01055,33232304701055,O,2013-01-01,01,2020,,2022-08-29T09:22:34,false,2,,22,,RTE,DE ST JEAN D'ANGELY,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,56.29B,NAFRev2,N,-0.528474,45.852102,0.75,housenumber,22 Avenue de Saint Jean d’Angely 17770 Saint-Hilaire-de-Villefranche,17344_0063_00022,G,22 AVENUE DE SAINT JEAN D ANGELY,
332447101,00012,33244710100012,O,1985-04-09,NN,,,,true,1,,8,,RUE,DE PROVENCE,17770,SAINT-HILAIRE-DE-VILLEFRANCHE,,,17344,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3A,NAF1993,N,-0.533277,45.852822,0.95,housenumber,8 Rue de Provence 17770 Saint-Hilaire-de-Villefranche,17344_0050_00008,G,8 RUE DE PROVENCE,