siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200531,00015,21020053100015,O,1983-03-01,02,2018,,2020-08-25T10:15:26,true,4,,2,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.62031,49.30685,0.85,housenumber,2 Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025_00002,G,2 PLACE CHARLES HOUSSEL,
210200531,00023,21020053100023,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.619979,49.306905,0.84,street,Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025,G,PLACE CHARLES HOUSSEL,
260200548,00014,26020054800014,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,2,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.62031,49.30685,0.85,housenumber,2 Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025_00002,G,2 PLACE CHARLES HOUSSEL,
260209861,00012,26020986100012,O,1992-01-01,NN,,,2019-11-14T14:00:12,true,1,,2,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.62031,49.30685,0.85,housenumber,2 Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025_00002,G,2 PLACE CHARLES HOUSSEL,
302725981,00013,30272598100013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305328536,00035,30532853600035,O,1986-03-31,,,,2019-11-14T14:00:12,true,1,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313823262,00016,31382326200016,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.621425,49.30998,0.94,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
315230862,00015,31523086200015,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RUE,DES CHAMPS LOUIS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3F,NAFRev1,N,3.615663,49.308091,0.8,street,Rue du Champ des Louis 02220 Bazoches-sur-Vesles,02054_0015,G,RUE DU CHAMP DES LOUIS,
316041433,00012,31604143300012,O,,NN,,,2019-11-14T14:00:12,true,1,,4,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,74.2C,NAF1993,N,3.620225,49.310133,0.82,housenumber,4 Route Nationale 02220 Bazoches-sur-Vesles,02054_0070_00004,G,4 ROUTE NATIONALE,
319687729,00016,31968772900016,O,1980-08-01,NN,,,2019-11-14T14:00:12,false,4,,1,,RUE,MONTPLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.621425,49.30998,0.78,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
327033692,00010,32703369200010,O,1983-02-11,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,DU MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621425,49.30998,0.94,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
327048104,00019,32704810400019,O,1983-02-11,NN,,,2019-11-14T14:00:12,true,3,,1,,RUE,MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621425,49.30998,0.88,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
330841818,00017,33084181800017,O,1984-08-19,,,,2019-11-14T14:00:12,true,4,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335880068,00069,33588006800069,O,1983-01-01,,,,2019-11-14T14:00:12,false,3,,,,LD,LE BOIS DE MUISEMONT,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,14.2A,NAF1993,N,3.5971727,49.3130542,0.78,poi.track,Chemin du Bois de Muisemont Bazoches-sur-Vesles,https://osm.org/way/170268368,G,,
340185727,00021,34018572700021,O,1992-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DES JUIFS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.618826,49.307737,0.94,street,Rue des Juifs 02220 Bazoches-sur-Vesles,02054_0045,G,RUE DES JUIFS,
343558789,00016,34355878900016,O,1987-03-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344381231,00028,34438123100028,O,1999-12-01,NN,,4399BZ,2019-11-14T14:00:12,true,6,,10,,PL,PLACE DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,43.99D,NAFRev2,N,3.615948,49.308029,0.86,housenumber,10 Place des Sablons 02220 Bazoches-sur-Vesles,02054_0085_00010,G,10 PLACE DES SABLONS,
351695135,00019,35169513500019,O,,NN,,,2019-11-14T14:00:12,true,1,,30,,RUE,MARIE CURIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1992-12-11,F,,,,,45.1A,NAF1993,O,3.61454,49.30294,0.94,housenumber,30 Rue Marie Curie 02220 Bazoches-sur-Vesles,02054_0060_00030,G,30 RUE MARIE CURIE,
377787833,00013,37778783300013,O,1990-01-31,,,,2019-11-14T14:00:12,true,3,,8,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,3.618392,49.310388,0.82,housenumber,8 Route Nationale 02220 Bazoches-sur-Vesles,02054_0070_00008,G,8 ROUTE NATIONALE,
381244789,00016,38124478900016,O,1991-01-03,NN,,,2019-11-14T14:00:12,true,3,MR FRANCOIS BESSET,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381660679,00014,38166067900014,O,1991-03-11,NN,,,2019-11-14T14:00:12,false,5,,1,,RUE,DU MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.11Z,NAFRev2,N,3.621425,49.30998,0.94,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
384912390,00018,38491239000018,O,1992-04-02,NN,,,2019-11-14T14:00:12,false,5,,6,,RUE,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2003-12-25,F,ENTREPRISE MARIO,,,,28.7Q,NAFRev1,O,3.616954,49.310292,0.94,housenumber,6 Rue des Sablons 02220 Bazoches-sur-Vesles,02054_0090_00006,G,6 RUE DES SABLONS,
391792355,00029,39179235500029,O,1995-12-20,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE REIMS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,29.5P,NAF1993,N,3.626644,49.312088,0.38,locality,Route de Perles 02220 Bazoches-sur-Vesles,02054_0077,G,ROUTE DE PERLES,
399847441,00017,39984744100017,O,1995-02-13,NN,,,2019-11-14T14:00:12,true,4,,4,,RUE,PASTEUR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,3.619455,49.307445,0.94,housenumber,4 Rue Pasteur 02220 Bazoches-sur-Vesles,02054_0075_00004,G,4 RUE PASTEUR,
400172268,00015,40017226800015,O,1995-02-10,NN,,,2019-11-14T14:00:12,true,3,,30,,RUE,MARIE CURIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.61454,49.30294,0.94,housenumber,30 Rue Marie Curie 02220 Bazoches-sur-Vesles,02054_0060_00030,G,30 RUE MARIE CURIE,
400355715,00014,40035571500014,O,1995-02-10,00,2017,,2019-11-14T14:00:12,true,7,,,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,O,3.626399,49.310153,0.8,street,Route Nationale 02220 Bazoches-sur-Vesles,02054_0070,G,ROUTE NATIONALE,
400525077,00014,40052507700014,O,1995-03-01,,,,2019-11-14T14:00:12,true,3,,6,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,3.619971,49.310143,0.82,housenumber,6 Route Nationale 02220 Bazoches-sur-Vesles,02054_0070_00006,G,6 ROUTE NATIONALE,
401898192,00018,40189819200018,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DES BASSINETS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,74.8F,NAF1993,N,3.62099,49.307373,0.94,housenumber,6 Rue des Bassinets 02220 Bazoches-sur-Vesles,02054_0010_00006,G,6 RUE DES BASSINETS,
408182269,00022,40818226900022,O,1998-09-15,,,,2019-11-14T14:00:12,false,3,,10,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,71.3C,NAF1993,N,3.619141,49.306605,0.85,housenumber,10 Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025_00010,G,10 PLACE CHARLES HOUSSEL,
408866564,00011,40886656400011,O,1979-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LA MALADRERIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,3.610562,49.30106,0.94,locality,Ferme de la Maladrerie 02220 Bazoches-sur-Vesles,02054_a005,G,FERME DE LA MALADRERIE,
408866572,00014,40886657200014,O,1989-10-13,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME HAUTION,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.610562,49.30106,0.41,locality,Ferme de la Maladrerie 02220 Bazoches-sur-Vesles,02054_a005,G,FERME DE LA MALADRERIE,
411425408,00019,41142540800019,O,1997-02-03,NN,,,2019-11-14T14:00:12,true,1,,15,,RUE,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,3.616531,49.31058,0.81,street,Rue des Sablons 02220 Bazoches-sur-Vesles,02054_0090,G,RUE DES SABLONS,
418008306,00023,41800830600023,O,2009-04-01,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DES JUIFS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.22Z,NAFRev2,N,3.617011,49.307861,0.94,housenumber,15 Rue des Juifs 02220 Bazoches-sur-Vesles,02054_0045_00015,G,15 RUE DES JUIFS,
419690078,00029,41969007800029,O,2010-01-01,,,,2019-11-14T14:00:12,true,2,,9,,RUE,DES JUIFS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2013-11-24,F,,,,,47.89Z,NAFRev2,N,3.617781,49.307811,0.94,housenumber,9 Rue des Juifs 02220 Bazoches-sur-Vesles,02054_0045_00009,G,9 RUE DES JUIFS,
423003201,00013,42300320100013,O,1999-05-25,NN,,,2019-11-14T14:00:12,false,4,MR DEMOURY PHILIPPE,1,,RUE,DU MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,77.31Z,NAFRev2,N,3.621425,49.30998,0.94,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
432997310,00060,43299731000060,O,2015-11-01,,,8219ZP,2019-11-14T14:00:12,false,2,,5,,RUE,MARIE CURIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,INFIMED02,82.19Z,NAFRev2,N,3.61756,49.306819,0.94,housenumber,5 Rue Marie Curie 02220 Bazoches-sur-Vesles,02054_0060_00005,G,5 RUE MARIE CURIE,
441203965,00013,44120396500013,O,2002-04-02,03,2018,4391BZ,2020-08-25T10:28:26,true,3,,24,,RUE,DU CHAMP DES LOUIS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.612841,49.309191,0.94,housenumber,24 Rue du Champ des Louis 02220 Bazoches-sur-Vesles,02054_0015_00024,G,24 RUE DU CHAMP DES LOUIS,
441838083,00018,44183808300018,O,2002-05-01,NN,,,2019-11-14T14:00:12,true,3,,3,,RUE,DES BASSINETS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.6D,NAFRev1,N,3.620474,49.30749,0.94,housenumber,3 Rue des Bassinets 02220 Bazoches-sur-Vesles,02054_0010_00003,G,3 RUE DES BASSINETS,
447716648,00012,44771664800012,O,2003-04-14,NN,,,2019-11-14T14:00:12,true,3,,7,,RUE,DES JUIFS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.618198,49.307772,0.94,housenumber,7 Rue des Juifs 02220 Bazoches-sur-Vesles,02054_0045_00007,G,7 RUE DES JUIFS,
451144364,00010,45114436400010,O,2004-01-02,NN,,,2019-11-14T14:00:12,true,4,,6,,RUE,DE LA ROZIERE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.32Z,NAFRev2,N,3.622184,49.306319,0.8,housenumber,6 Rue de la Rosiere 02220 Bazoches-sur-Vesles,02054_xbosb7_00006,G,6 RUE DE LA ROSIERE,
452016355,00011,45201635500011,O,2004-01-27,NN,,,2019-11-14T14:00:12,true,3,,6,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.619971,49.310143,0.82,housenumber,6 Route Nationale 02220 Bazoches-sur-Vesles,02054_0070_00006,G,6 ROUTE NATIONALE,
453199630,00014,45319963000014,O,2004-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LA MALADRERIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.610562,49.30106,0.94,locality,Ferme de la Maladrerie 02220 Bazoches-sur-Vesles,02054_a005,G,FERME DE LA MALADRERIE,
485321582,00010,48532158200010,O,2006-01-02,03,2018,4932ZA,2020-08-25T10:30:55,true,3,,6,,RUE,DES BASSINETS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,49.32Z,NAFRev2,O,3.62099,49.307373,0.94,housenumber,6 Rue des Bassinets 02220 Bazoches-sur-Vesles,02054_0010_00006,G,6 RUE DES BASSINETS,
494741333,00012,49474133300012,O,2007-03-01,,,,2019-11-14T14:00:12,true,2,,1,,RUE,DU MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.621425,49.30998,0.94,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
497576538,00019,49757653800019,O,2007-04-01,NN,,,2019-11-14T14:00:12,true,2,,8,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.618392,49.310388,0.82,housenumber,8 Route Nationale 02220 Bazoches-sur-Vesles,02054_0070_00008,G,8 ROUTE NATIONALE,
499909539,00011,49990953900011,O,2007-09-01,,,,2019-11-14T14:00:12,false,3,,14,,RUE,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,01.63Z,NAFRev2,N,3.617073,49.308682,0.94,housenumber,14 Rue des Sablons 02220 Bazoches-sur-Vesles,02054_0090_00014,G,14 RUE DES SABLONS,
500210646,00013,50021064600013,O,2007-09-18,,,,2019-11-14T14:00:12,true,3,MME FAVERAUX ELIA,4,B,RUE,MARIE CURIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.617914,49.306655,0.79,housenumber,4 bis Rue Marie Curie 02220 Bazoches-sur-Vesles,02054_0060_00004_bis,G,4 BIS RUE MARIE CURIE,
503390247,00032,50339024700032,O,2019-07-15,,,,2019-11-14T14:00:12,true,1,,15,,PL,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,46.74B,NAFRev2,O,3.617495,49.307728,0.83,housenumber,15 Place des Sablons 02220 Bazoches-sur-Vesles,02054_0085_00015,G,15 PLACE DES SABLONS,
505247056,00029,50524705600029,O,2011-04-01,,,,2019-11-14T14:00:12,false,2,,9,,RUE,DE L'ETRILLE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.34Z,NAFRev2,N,3.617695,49.307195,0.94,housenumber,9 Rue de l'Etrille 02220 Bazoches-sur-Vesles,02054_0035_00009,G,9 RUE DE L ETRILLE,
511441644,00016,51144164400016,O,2009-04-01,01,2018,,2020-08-25T10:25:54,true,3,LE BOIS MUISANT,,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2016-06-07,A,,,,,93.19Z,NAFRev2,O,3.626399,49.310153,0.8,street,Route Nationale 02220 Bazoches-sur-Vesles,02054_0070,G,ROUTE NATIONALE,
514945948,00016,51494594800016,O,2009-10-01,,,4334ZC,2019-11-14T14:00:12,true,1,,7,C,RUE,DU CHAMP DES LOUIS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.34Z,NAFRev2,N,3.614742,49.3084,0.87,housenumber,7 c Rue du Champ des Louis 02220 Bazoches-sur-Vesles,02054_0015_00007_c,G,7 C RUE DU CHAMP DES LOUIS,
522790666,00013,52279066600013,O,2010-06-01,,,4399CZ,2019-11-14T14:00:12,true,1,,10,B,RUE,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.99C,NAFRev2,N,3.616358,49.309239,0.8,housenumber,10 bis Rue des Sablons 02220 Bazoches-sur-Vesles,02054_0090_00010_bis,G,10 BIS RUE DES SABLONS,
523776706,00013,52377670600013,O,2010-07-01,,,,2019-11-14T14:00:12,true,1,,8,,CHE,DE LA COUTURE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,71.12B,NAFRev2,N,3.614092,49.308008,0.84,housenumber,8 Chemin de la Couture 02220 Bazoches-sur-Vesles,02054_0030_00008,G,8 CHEMIN DE LA COUTURE,
527678023,00013,52767802300013,O,2010-09-01,,,,2019-11-14T14:00:12,true,1,,8,,CHE,DE LA COUTURE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,71.20B,NAFRev2,N,3.614092,49.308008,0.84,housenumber,8 Chemin de la Couture 02220 Bazoches-sur-Vesles,02054_0030_00008,G,8 CHEMIN DE LA COUTURE,
529344905,00011,52934490500011,O,2011-02-01,,,,2019-11-14T14:00:12,true,2,,9,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.619519,49.306979,0.85,housenumber,9 Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025_00009,G,9 PLACE CHARLES HOUSSEL,
529377947,00013,52937794700013,O,2011-01-03,,,,2019-11-14T14:00:12,true,4,,3,,RUE,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,3.617702,49.310458,0.94,housenumber,3 Rue des Sablons 02220 Bazoches-sur-Vesles,02054_0090_00003,G,3 RUE DES SABLONS,
529457723,00029,52945772300029,O,2011-07-10,,,9511ZZ,2019-11-14T14:00:12,false,2,,4,,RUE,DU LIEUTENANT MALLET,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.11Z,NAFRev2,N,3.622193,49.308776,0.94,housenumber,4 Rue du Lieutenant Mallet 02220 Bazoches-sur-Vesles,02054_0050_00004,G,4 RUE DU LIEUTENANT MALLET,
530176528,00012,53017652800012,O,2011-03-01,,,1071DZ,2019-11-14T14:00:12,true,3,,16,,RUE,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,MILLE-I-DELICES,10.71D,NAFRev2,N,3.617245,49.308989,0.94,housenumber,16 Rue des Sablons 02220 Bazoches-sur-Vesles,02054_0090_00016,G,16 RUE DES SABLONS,
530876853,00017,53087685300017,O,2011-03-01,,,,2019-11-14T14:00:12,true,1,,,,,FERME DE LA MALADRERIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.76Z,NAFRev2,N,3.610562,49.30106,0.94,locality,Ferme de la Maladrerie 02220 Bazoches-sur-Vesles,02054_a005,G,FERME DE LA MALADRERIE,
572165652,00361,57216565200361,O,1993-01-01,NN,,,2019-11-26T15:32:38,false,3,,,,,LE VILLAGE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
715671723,00016,71567172300016,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,2,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
715880035,00012,71588003500012,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,NATIONALE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.10,NAP,N,3.626399,49.310153,0.8,street,Route Nationale 02220 Bazoches-sur-Vesles,02054_0070,G,ROUTE NATIONALE,
716171145,00015,71617114500015,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
716771506,00012,71677150600012,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DES SABLONS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,15.8C,NAF1993,O,3.616872,49.307145,0.81,street,Place des Sablons 02220 Bazoches-sur-Vesles,02054_0085,G,PLACE DES SABLONS,
750655045,00011,75065504500011,O,2012-04-02,01,2018,,2020-08-25T10:53:35,true,2,,2,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,88.91A,NAFRev2,O,3.62031,49.30685,0.85,housenumber,2 Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025_00002,G,2 PLACE CHARLES HOUSSEL,
751868423,00011,75186842300011,O,2012-06-04,,,,2019-11-14T14:00:12,true,1,,15,,RUE,DES JUIFS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,68.31Z,NAFRev2,N,3.617011,49.307861,0.94,housenumber,15 Rue des Juifs 02220 Bazoches-sur-Vesles,02054_0045_00015,G,15 RUE DES JUIFS,
753457548,00018,75345754800018,O,2012-09-01,,,,2019-11-14T14:00:12,true,2,,4,,RUE,DU LT MALLET,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.91B,NAFRev2,N,3.622193,49.308776,0.83,housenumber,4 Rue du Lieutenant Mallet 02220 Bazoches-sur-Vesles,02054_0050_00004,G,4 RUE DU LIEUTENANT MALLET,
780161261,00018,78016126100018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,,,0,,,,,,
780161287,00013,78016128700013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.617832,49.306782,0.51,street,Rue Marie Curie 02220 Bazoches-sur-Vesles,02054_0060,G,RUE MARIE CURIE,
790420483,00014,79042048300014,O,2013-01-07,,,,2019-11-14T14:00:12,true,2,,2,,RUE,DE L'ABBE SORET,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,46.19B,NAFRev2,N,3.619723,49.308502,0.94,housenumber,2 Rue de l'Abbe Soret 02220 Bazoches-sur-Vesles,02054_0005_00002,G,2 RUE DE L ABBE SORET,
793722778,00016,79372277800016,O,2013-06-17,,,,2019-11-14T14:00:12,true,2,,12,,RUE,DU CHAMP DES LOUIS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,85.59A,NAFRev2,N,3.6141,49.308598,0.94,housenumber,12 Rue du Champ des Louis 02220 Bazoches-sur-Vesles,02054_0015_00012,G,12 RUE DU CHAMP DES LOUIS,
794895458,00014,79489545800014,O,2013-08-14,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU MONT PLAISIR,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,70.22Z,NAFRev2,N,3.621425,49.30998,0.94,housenumber,1 Rue du Mont-plaisir 02220 Bazoches-sur-Vesles,02054_0065_00001,G,1 RUE DU MONT PLAISIR,
800591679,00017,80059167900017,O,2014-02-17,,,,2019-11-14T14:00:12,true,2,,3,,RUE,DE LA ROSIERE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.20Z,NAFRev2,N,3.620466,49.306383,0.94,housenumber,3 Rue de la Rosiere 02220 Bazoches-sur-Vesles,02054_xbosb7_00003,G,3 RUE DE LA ROSIERE,
801201898,00013,80120189800013,O,2014-03-01,01,2018,,2020-08-25T11:10:30,true,1,MAIRIE,,,PL,CHARLES HOUSSEL,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,93.13Z,NAFRev2,O,3.619979,49.306905,0.84,street,Place Charles Houssel 02220 Bazoches-sur-Vesles,02054_0025,G,PLACE CHARLES HOUSSEL,
801433160,00018,80143316000018,O,2014-04-19,,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE LA ROZIERE,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2014-04-19,A,,,,,74.10Z,NAFRev2,N,3.625671,49.305818,0.8,housenumber,5 Rue de la Rosiere 02220 Bazoches-sur-Vesles,02054_xbosb7_00005,G,5 RUE DE LA ROSIERE,
804418358,00011,80441835800011,O,2014-09-08,01,2018,4399CZ,2020-08-25T11:14:25,true,2,,10,,RUE,DU CHAMP DES LOUIS,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,43.99C,NAFRev2,O,3.614308,49.308523,0.94,housenumber,10 Rue du Champ des Louis 02220 Bazoches-sur-Vesles,02054_0015_00010,G,10 RUE DU CHAMP DES LOUIS,
811652858,00028,81165285800028,O,2015-12-31,,,,2019-11-14T14:00:12,true,1,FERME DE LA MALADRERIE,,,,,02220,BAZOCHES-SUR-VESLES,,,02054,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,3.610562,49.30106,0.94,locality,Ferme de la Maladrerie 02220 Bazoches-sur-Vesles,02054_a005,D,FERME DE LA MALADRERIE,