id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575361,2020-02-27,000001,Vente,142000,9,,RUE DE LA PLANCHE,0009,39600,39319,Mathenay,39,,,39319000ZA0035,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,630,5.676667,46.933195
2020-575361,2020-02-27,000001,Vente,142000,9,,RUE DE LA PLANCHE,0009,39600,39319,Mathenay,39,,,39319000ZA0035,,,,,,,,,,,,,0,1,Maison,134,7,T,terres,,,1850,5.676667,46.933195
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0365,,,,,,,,,,,,,0,,,,,B,bois,,,10495,5.672897,46.928068
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6996,5.672897,46.928068
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0368,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1920,5.678979,46.923605
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9560,5.678571,46.923227
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,2710,5.678441,46.922781
2020-576542,2020-05-19,000001,Vente,630000,,,ESSARD LA LOUVE,B010,39600,39319,Mathenay,39,,,393190000B0465,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5270,5.682031,46.925247
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,24133,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20290,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29016,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28998,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,39216,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,30000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,30513,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,49213,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,34180,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,43685,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,29316,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,48352,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,47720,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,25000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17687,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,26774,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,17576,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20000,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0512,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,27722,5.679026,46.924574
2020-576542,2020-05-19,000001,Vente,630000,,,FORET DE GOMESE,B014,39600,39319,Mathenay,39,,,393190000B0517,,,,,,,,,,,,,0,,,,,L,landes,,,1844,5.684588,46.926166
2020-576542,2020-05-19,000001,Vente,630000,,,CHAMP CHEVRY,B003,39600,39319,Mathenay,39,,,39319000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.681494,46.928227
2020-576542,2020-05-19,000001,Vente,630000,,,CHAMP CHEVRY,B003,39600,39319,Mathenay,39,,,39319000ZC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,5.681494,46.928227
2020-576542,2020-05-19,000001,Vente,630000,,,ESSARD LOUVE,B011,39600,39319,Mathenay,39,,,39319000ZC0055,,,,,,,,,,,,,0,,,,,L,landes,,,6718,5.684572,46.925319
2020-576542,2020-05-19,000001,Vente,630000,,,ESSARD LOUVE,B011,39600,39319,Mathenay,39,,,39319000ZC0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6926,5.682818,46.926405
2020-576542,2020-05-19,000001,Vente,630000,,,CHAMP CHEVRY,B003,39600,39319,Mathenay,39,,,39319000ZC0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1476,5.682612,46.927461
2020-577059,2020-06-10,000001,Vente,220000,,,CHAMP RONDOT,B005,39600,39319,Mathenay,39,,,39319000ZA0153,,,,,,,,,,,,,0,,,,,S,sols,,,685,5.677077,46.930165
2020-577059,2020-06-10,000001,Vente,220000,,,CHAMP RONDOT,B005,39600,39319,Mathenay,39,,,39319000ZA0155,,,,,,,,,,,,,0,,,,,T,terres,,,1256,5.677593,46.930016
2020-577059,2020-06-10,000002,Vente,220000,,,CHAMP RONDOT,B005,39600,39319,Mathenay,39,,,39319000ZA0153,,,,,,,,,,,,,0,,,,,S,sols,,,685,5.677077,46.930165
2020-577059,2020-06-10,000002,Vente,220000,,,CHAMP RONDOT,B005,39600,39319,Mathenay,39,,,39319000ZA0155,,,,,,,,,,,,,0,,,,,T,terres,,,1256,5.677593,46.930016
