id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929235,2020-01-10,000001,Vente,185000,19,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,654360000B0594,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1228,0.173173,43.243799
2020-929264,2020-01-16,000001,Vente,64000,,,LAS GARLES,B009,65350,65436,Souyeaux,65,,,65436000WB0119,,,,,,,,,,,,,0,,,,,P,prés,,,2018,0.177446,43.241485
2020-929631,2020-01-31,000001,Vente,30000,,,BARATET OU MARQUE DESSUS,B001,65350,65436,Souyeaux,65,,,654360000B0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1878,0.174799,43.237933
2020-931244,2020-06-15,000001,Vente,183000,6,,CHE DES ACACIAS,0005,65350,65436,Souyeaux,65,,,654360000B0602,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,602,0.172072,43.244764
2020-931244,2020-06-15,000001,Vente,183000,,,CAMEZELY,B004,65350,65436,Souyeaux,65,,,654360000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,1184,0.172228,43.244682
2020-931244,2020-06-15,000001,Vente,183000,,,CAMEZELY,B004,65350,65436,Souyeaux,65,,,654360000B0603,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.172228,43.244682
2020-932488,2020-08-26,000001,Vente,845,,,LASHAILLES,B011,65350,65436,Souyeaux,65,,,654360000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,2640,0.159647,43.241351
2020-932658,2020-09-04,000001,Vente,148000,23,,CHE DU MOULIN,0075,65350,65436,Souyeaux,65,,,654360000B0433,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1000,0.16832,43.238379
2020-932658,2020-09-04,000001,Vente,148000,23,,CHE DU MOULIN,0075,65350,65436,Souyeaux,65,,,654360000B0433,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,2022,0.16832,43.238379
2020-933008,2020-10-01,000001,Vente,4200,,,LASBACHOTTES,B010,65350,65436,Souyeaux,65,,,65436000WA0001,,,,,,,,,,,,,0,,,,,P,prés,,,12906,0.161206,43.238746
2020-933453,2020-10-07,000003,Echange,11390,,,LASBACHOTTES,B010,65350,65436,Souyeaux,65,,,654360000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,1139,0.168161,43.238543
2020-934699,2020-12-16,000001,Vente,250000,28,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,65436000WB0167,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1403,0.174378,43.245548
2020-934699,2020-12-16,000001,Vente,250000,28,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,65436000WB0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1403,0.174378,43.245548
2020-934699,2020-12-16,000001,Vente,250000,28,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,65436000WB0167,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1000,0.174378,43.245548
2020-934699,2020-12-16,000001,Vente,250000,28,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,65436000WB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.174378,43.245548
2020-934699,2020-12-16,000001,Vente,250000,28,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,65436000WB0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.174378,43.245548
2020-934699,2020-12-16,000001,Vente,250000,28,,RTE DE L ARMAGNAC,0010,65350,65436,Souyeaux,65,,,65436000WB0167,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1403,0.174378,43.245548
2020-934918,2020-12-18,000001,Vente,35000,,,LASBACHOTTES,B010,65350,65436,Souyeaux,65,,,654360000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,1139,0.168161,43.238543
2020-934918,2020-12-18,000001,Vente,35000,,,LASBACHOTTES,B010,65350,65436,Souyeaux,65,,,654360000B0874,,,,,,,,,,,,,0,,,,,P,prés,,,1243,0.167927,43.23863
2020-934918,2020-12-18,000001,Vente,35000,,,LASBACHOTTES,B010,65350,65436,Souyeaux,65,,,654360000B0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.167927,43.23863
