siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901950,00018,21590195000018,O,1983-03-01,03,2018,,2020-08-25T10:18:01,true,4,,28,,RUE,PAUL PROCUREUR,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.956375,50.62794,0.95,housenumber,28 Rue Paul Procureur 59320 Englos,59195_0100_00028,G,28 RUE PAUL PROCUREUR,
215901950,00026,21590195000026,O,1983-12-21,02,2018,,2021-07-15T20:06:35,false,4,,26,,RUE,PAUL PROCUREUR,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE PRIMAIRE MAUD FONTENOY,,,,85.20Z,NAFRev2,N,2.95717,50.626981,0.95,housenumber,26 Rue Paul Procureur 59320 Englos,59195_0100_00026,G,26 RUE PAUL PROCUREUR,
265901959,00014,26590195900014,O,1983-03-01,NN,,,2017-08-06T14:14:18,true,4,MAIRIE,6,,RUE,PROCUREUR,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.957087,50.625452,0.94,housenumber,6 Rue Paul Procureur 59320 Englos,59195_0100_00006,G,6 RUE PAUL PROCUREUR,
300500766,00096,30050076600096,O,1900-01-01,NN,,,,false,4,,,,,CENTRE COMMERCIAL,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,2.965675,50.628836,0.93,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
303320865,00783,30332086500783,O,1983-08-08,NN,,,,false,3,,,,,CENTRE COMM AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1994-02-01,F,TANDY,,,,70.2C,NAF1993,N,2.2777,51.005425,0.76,poi.mall,Auchan Grande-Synthe (Galerie marchande) Grande-Synthe,https://osm.org/way/306209202,G,,
303952741,00047,30395274100047,O,1981-01-01,NN,,,,false,3,,,,RTE,NATIONALE 352,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1995-12-25,F,PEOMO HORLOGERIE,,,,70.2C,NAF1993,N,,,0,,,,,,
305154262,00094,30515426200094,O,1996-04-01,NN,,,2008-04-26T08:42:51,false,3,LOCAL 321 322,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2006-11-23,F,JULES,,,,52.4C,NAFRev1,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
305154262,02215,30515426202215,O,2006-11-23,11,2018,,2020-08-25T10:23:05,false,2,"LES GEANTS, LOCAL N  219",,,,CENTRE COMMERCIAL D AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,JULES,,,,47.71Z,NAFRev2,O,2.965675,50.628836,0.63,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
305154262,05523,30515426205523,O,2019-06-30,,,,2020-04-23T14:06:54,false,1,CENTRE COMMERCIAL ENGLOS LES GEANTS,,,,,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,2.965675,50.628836,0.67,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,D,VOIE CENTRE COMMERCIAL,
305536021,00010,30553602100010,O,,NN,,,,true,1,,,,,,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
305536120,00010,30553612000010,O,,NN,,,,true,1,,,,,PARKING DE CASTORAMA,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.9355007,45.7289252,0.78,poi.parking,Parking secondaire Castorama Bron,https://osm.org/way/481070258,G,,
306138900,00015,30613890000015,O,1900-01-01,NN,,,,false,4,,,,,ZONE COMMERCIALE AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1995-12-25,F,SPORTIFS,,,,52.4W,NAF1993,O,3.2534894,49.8590616,0.85,poi.retail,Auchan Fayet (Zone commerciale) Fayet,https://osm.org/way/332526054,G,,
307323063,00015,30732306300015,O,,NN,,,,true,1,,,,,GALERIE MARCHANDE AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,52.4T,NAF1993,O,3.1082758,45.8128661,0.9,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
308066406,00031,30806640600031,O,1980-06-27,NN,,,2011-09-09T16:02:22,false,4,,,,,CENT COMM ET INDUST AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,68.20A,NAFRev2,N,4.8575248,45.8036605,0.6,poi.mall,Auchan Caluire (Galerie marchande) Caluire-et-Cuire,https://osm.org/way/106638861,G,,
308159789,00020,30815978900020,O,1900-01-01,NN,,,2015-05-14T04:23:32,true,6,CENTRE COM D'ENGLOS,,,,LD LE HEM,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.10Z,NAFRev2,O,2.956244,50.627181,0.38,street,Chemin de la Chapelle 59320 Englos,59195_0019,G,CHEMIN DE LA CHAPELLE,
308159789,00202,30815978900202,O,1900-01-01,,,,2013-12-11T10:43:28,false,3,,,,,ZONE D ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4L,NAFRev1,N,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
308159789,00376,30815978900376,O,2005-07-11,NN,,,2015-05-14T04:23:32,false,4,CENTRE COM D'ENGLOS,,,,LD LE HEM,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,95.22Z,NAFRev2,O,2.956244,50.627181,0.38,street,Chemin de la Chapelle 59320 Englos,59195_0019,G,CHEMIN DE LA CHAPELLE,
308449024,01749,30844902401749,O,1981-12-31,,,,,false,3,,,,,CENT COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,2.9781186,50.4131763,0.8,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
309767440,00105,30976744000105,O,1991-03-28,NN,,,2017-05-04T02:11:59,false,5,,,,,CTRE CIAL D'ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2015-03-31,F,MAROSE,,,,47.75Z,NAFRev2,O,2.965675,50.628836,0.65,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
310070693,00018,31007069300018,O,1900-01-01,NN,,,,true,4,,352,,RTE,NATIONALE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310635347,00019,31063534700019,O,1987-11-01,03,2018,,2020-08-25T10:24:41,false,5,,,,,ZONE COMMERCIALE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2019-01-31,F,PIC WIC,,,,47.78C,NAFRev2,O,2.965675,50.628836,0.62,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
311121453,00030,31112145300030,O,,NN,,,,true,1,,2,,IMP,D HAUBOURDIN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1989-01-18,F,,,,,55.72,NAP,N,2.961045,50.622569,0.84,housenumber,2 Impasse d’Haubourdin 59320 Englos,59195_0050_00002,G,2 IMPASSE D HAUBOURDIN,
311903314,00012,31190331400012,O,1978-01-01,11,2018,9602AA,2021-08-01T21:44:53,true,4,CELLULE 8 GALERIE MARCHAND,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
312560584,02299,31256058402299,O,2006-09-14,02,2018,,2020-08-25T10:25:25,false,3,CENTRE CIAL ENGLOS LES GEANTS,,,,,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2019-06-30,F,BRICE,,,,47.71Z,NAFRev2,O,2.965675,50.628836,0.54,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,D,VOIE CENTRE COMMERCIAL,
314187048,00264,31418704800264,O,2020-06-22,,,,2020-09-03T03:42:34,false,2,CTRE. COMMERCIAL,352,,RUE,D HAUBOURDIN GAL. MARCHANDE DU,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
316916790,00132,31691679000132,O,1993-09-01,NN,,,,false,3,RN 352  DRIVE IN,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
317587533,00082,31758753300082,O,1993-06-18,NN,,,2013-05-18T02:55:09,true,5,,,,,CTRE CIAL AUCHAN LES GEANT,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,56.10C,NAFRev2,O,2.9781186,50.4131763,0.66,poi.mall,Centre Commercial Auchan Noyelles (Galerie marchande) Noyelles-Godault,https://osm.org/node/3779537300,G,,
318272481,00017,31827248100017,O,,,,,,true,1,,2,,RTE,DE FOURNES,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,55.70,NAP,N,2.95574,50.623908,0.73,street,Route de Fournes 59320 Englos,59195_0020,G,ROUTE DE FOURNES,
318277431,00017,31827743100017,O,1980-01-01,NN,,,2006-10-27T00:58:56,false,3,,2,,CHE,VICINAL,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.3D,NAFRev1,N,2.95323,50.628478,0.35,street,Chemin Clos Petit Vallon - R. Vinage 59320 Englos,59195_7zu57d,G,CHEMIN CLOS PT VALLON R VINAGE,
318556800,00338,31855680000338,O,1991-07-01,NN,,,2012-08-24T14:36:06,false,5,AUTOROUTE LILLE DUNKERQUE,,,CHE,COMMUNAL LES GEANTS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2012-07-31,F,ETAP HOTEL,,,,68.20B,NAFRev2,N,,,0,,,,,,
318799954,00017,31879995400017,O,,NN,,,,true,1,,,,,ZONE D ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,52.7D,NAF1993,O,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
318799962,00010,31879996200010,O,,NN,,,,true,1,,,,,ZONE D ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,52.7C,NAF1993,O,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
318799988,00015,31879998800015,O,,NN,,,,true,1,,,,,ZONE D ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,52.7C,NAF1993,O,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
318827664,00018,31882766400018,O,1980-05-05,NN,,,,true,1,,3,,IMP,BERTHA,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,45.2V,NAF1993,O,2.960106,50.623648,0.57,housenumber,3 Rue de la Bertha 59320 Englos,59195_axiuh0_00003,G,3 RUE DE LA BERTHA,
320116676,00307,32011667600307,O,1992-05-05,NN,,,2009-02-04T00:16:33,false,4,LOCAL NÂ°303,,,,CENTRE CIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1999-05-10,F,DOMINO,,,,52.4Z,NAF1993,O,3.1082758,45.8128661,0.86,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
320426612,00018,32042661200018,O,1981-01-02,NN,,,,true,4,,22,B,RUE,DE FOURNES,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,2.95526,50.623511,0.81,housenumber,22b Route de Fournes 59320 Englos,59195_0020_00022_b,G,22B ROUTE DE FOURNES,
320772510,00550,32077251000550,O,1998-12-28,NN,,,2009-01-22T16:08:44,false,3,RN 352,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,55.3A,NAFRev1,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
321408924,00082,32140892400082,O,2016-11-21,02,2018,,2020-08-25T10:29:09,false,1,GALERIE MARCHANDE DU CENTRE COMMERCIAL,352,,RUE,D HAUBOURDIN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2016-11-21,A,SWAROVSKI,,,,47.77Z,NAFRev2,O,2.958457,50.623976,0.79,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
321428575,00021,32142857500021,O,,NN,,,2006-11-25T09:49:39,true,1,,,,,GRAND PLACE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,55.3A,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
321531576,00015,32153157600015,O,,,,,,true,1,,,,,PARKING AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.8661905,44.937973,0.91,poi.parking,Parking Auchan Guilherand-Granges,https://osm.org/relation/2879074,G,,
321531584,00019,32153158400019,O,,,,,,true,1,,,,,FRITERIE PARKING AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321919409,00011,32191940900011,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.965675,50.628836,0.93,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
323470666,00021,32347066600021,O,1982-02-06,NN,,,,false,4,,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1996-12-25,F,LA CROISSANTERIE,,,,55.3B,NAF1993,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
323781369,00034,32378136900034,O,1984-01-01,NN,,,2007-05-19T09:15:00,false,4,,,,,GALERIE MARCHANDE AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4X,NAF1993,N,3.1082758,45.8128661,0.9,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
324829068,00026,32482906800026,O,1985-04-01,NN,,,,true,1,,4,,RUE,D HALLENNES,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.957894,50.622205,0.94,housenumber,4 Rue d’Hallennes 59320 Englos,59195_0030_00004,G,4 RUE D HALLENNES,
325278109,00013,32527810900013,O,,NN,,,,true,1,,11,,ALL,DES BREUX,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,55.60,NAP,N,2.954947,50.624901,0.84,housenumber,11 Allee des Breux 59320 Englos,59195_0015_00011,G,11 ALLEE DES BREUX,
325696409,00011,32569640900011,O,,,,,,true,1,,,,,CENT COM AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.11,NAP,N,3.1082758,45.8128661,0.86,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
325752038,00019,32575203800019,O,,NN,,,,true,1,,,,,CENTRE COM VILLAGE EXPO,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.9931531,43.5943697,0.69,poi.mall,Village de marques - Mc ArthurGlen Provence (Galerie marchande) Miramas,https://osm.org/way/499345814,G,,
327191854,00139,32719185400139,O,2015-05-01,02,2018,,2020-08-25T10:32:24,false,1,,352,,RTE,NATIONALE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2015-05-01,A,VOYAGES AUCHAN,,,VOYAGES AUCHAN,79.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328195169,00110,32819516900110,O,1992-04-01,NN,,,,false,4,AUTOROUTE A25 SORTIE 7,,,CHE,VICINAL 2,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1996-12-25,F,NOVOTEL,,,,55.1A,NAF1993,O,2.95323,50.628478,0.35,street,Chemin Clos Petit Vallon - R. Vinage 59320 Englos,59195_7zu57d,G,CHEMIN CLOS PT VALLON R VINAGE,
328244660,00051,32824466000051,O,1997-07-07,NN,,,2009-02-04T00:16:50,false,4,LOCAL NÂ° 37,,,CHE,COMMUNAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
328697479,00017,32869747900017,O,1983-11-28,NN,,,,false,4,,,,CHE,DU VINAGE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,2.952123,50.629449,0.81,street,Chemin du Vinage 59320 Englos,59195_xcamzm,G,CHEMIN DU VINAGE,
329834014,00030,32983401400030,O,2019-12-17,,,,2021-06-19T11:41:59,true,1,,4,,ALL,DU PROGRES,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,2.955529,50.62615,0.41,housenumber,4 Allee les Bruyeres 59320 Englos,59195_r3kflu_00004,G,4 ALLEE LES BRUYERES,
329937650,00029,32993765000029,O,1989-01-17,NN,,,,true,1,,,,,ZONE D ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
330537598,00014,33053759800014,O,1900-01-01,,,,2012-10-29T09:50:53,false,3,,,,,GALERIE MARCHANDE AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.40,NAP,N,3.1082758,45.8128661,0.9,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
331089474,01958,33108947401958,O,2011-12-31,03,2018,,2020-08-25T10:34:46,false,2,LOCAL NUMERO 36,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2016-12-10,A,TUI,,,,79.11Z,NAFRev2,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
331431650,00067,33143165000067,O,1993-08-06,01,2018,,2020-08-25T10:34:59,false,3,RN 352,,,,CENTRE COMMERCIAL ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHUCK'S,,,,47.11A,NAFRev2,O,2.965675,50.628836,0.93,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
331883587,00056,33188358700056,O,2015-09-01,01,2018,4321AB,2021-08-26T19:31:59,true,2,,1,,RUE,PAUL PROCUREUR,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,43.21A,NAFRev2,N,2.95705,50.624956,0.95,housenumber,1 Rue Paul Procureur 59320 Englos,59195_0100_00001,G,1 RUE PAUL PROCUREUR,
332037464,00010,33203746400010,O,,NN,,,,true,1,,,,RUE,DU VINAGE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.07,NAP,N,2.954292,50.627489,0.95,street,Rue du Vinage 59320 Englos,59195_0140,G,RUE DU VINAGE,
332321736,00024,33232173600024,O,1989-05-17,NN,,,,true,1,,,,,ZONE D ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,74.1J,NAF1993,N,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,G,RUE D HAUBOURDIN,
332360098,00013,33236009800013,O,1984-12-01,NN,,,2011-04-23T05:43:09,true,5,CELLULE 34,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,47.72B,NAFRev2,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
332814482,00011,33281448200011,O,1991-12-30,NN,,,,false,3,,,,,ZONE COMMERCIALE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,92.3F,NAF1993,N,2.965675,50.628836,0.62,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
333997302,00026,33399730200026,O,1989-07-21,NN,,,2013-09-11T19:22:28,true,1,,15,,RUE,DES FUSILLES,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,51.6L,NAF1993,O,2.958889,50.626074,0.95,housenumber,15 Rue des Fusilles 59320 Englos,59195_0025_00015,G,15 RUE DES FUSILLES,
334654613,00317,33465461300317,O,1997-06-20,NN,,,2006-11-25T10:26:32,false,3,,,,,CTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2002-12-20,F,LE STAND,,,,52.4C,NAF1993,N,2.965675,50.628836,0.58,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
334669603,00014,33466960300014,O,1986-02-04,NN,,,2018-10-15T09:25:11,false,8,,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,46.42Z,NAFRev2,N,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
334841749,00032,33484174900032,O,1995-04-18,NN,,,,true,1,,1,,RUE,D'HAUBOURDIN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,55.4A,NAF1993,N,2.957373,50.624537,0.95,housenumber,1 Rue d’Haubourdin 59320 Englos,59195_0040_00001,G,1 RUE D HAUBOURDIN,
335090338,00039,33509033800039,O,1995-06-15,NN,,,2020-06-29T09:30:46,false,6,C CIAL ENGLOS LES GEANTS,,,RTE,NATIONALE,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,47.76Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
335091534,00040,33509153400040,O,,NN,,,,true,1,,,,,CTRE CIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0D,NAF1993,O,3.1082758,45.8128661,0.86,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
335243515,00012,33524351500012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.3E,NAF1993,O,2.965675,50.628836,0.68,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
337913792,00087,33791379200087,O,2006-07-01,11,2018,9602AA,2020-08-25T10:37:36,false,2,CENTRE CIAL AUCHAN,2,,RUE,JULIENNE DAVID,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,SHAMPOO,,,,96.02A,NAFRev2,O,,,0,,,,,,
337913792,00095,33791379200095,O,2006-05-31,,,,2008-11-07T00:56:47,false,1,CENTRE COMMERCIAL AUCHAN,2,,RUE,JULIENNE DAVID,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2006-05-31,F,SHAMPOO,,,,93.0D,NAFRev1,O,,,0,,,,,,
338224439,00038,33822443900038,O,1997-01-01,NN,,,,true,1,,,,,CENTRE COMMERCIAL ENGLOS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2L,NAF1993,O,2.965675,50.628836,0.93,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
339403933,01146,33940393301146,O,2013-07-31,21,2018,,2020-08-25T10:38:34,false,1,ZONE D'ENGLOS,,,,,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,95.22Z,NAFRev2,O,2.958457,50.623976,0.61,street,Rue d’Haubourdin 59320 Englos,59195_0040,D,RUE D HAUBOURDIN,
339403933,01161,33940393301161,O,2013-07-31,NN,,,2016-04-26T03:30:34,false,1,CENTRE COMMERCIAL D'ENGLOS,,,,LIEUDIT LE HEM,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,82.11Z,NAFRev2,O,2.956244,50.627181,0.38,street,Chemin de la Chapelle 59320 Englos,59195_0019,G,CHEMIN DE LA CHAPELLE,
339403933,01237,33940393301237,O,2013-07-31,12,2018,,2020-08-25T10:38:34,false,1,LIEUDIT LE HEM - CENTRE COM.D'ENGLOS,,,,,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2013-07-31,A,DARTY,,,,47.54Z,NAFRev2,O,,,0,,,,,,
339718090,01145,33971809001145,O,1995-04-29,NN,,,2009-02-04T00:17:14,false,4,LOCAL NÂ° 43,,,,CTRE COMMERCIAL LES GEANTS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2003-08-25,F,PIMKIE N 366,,,,70.2C,NAFRev1,N,2.965675,50.628836,0.51,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
340169457,00033,34016945700033,O,2003-01-15,NN,,,2019-07-30T03:51:23,true,3,CTRE COMMERCIAL AUCHAN,,,RTE,DE SEQUEDIN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.95574,50.623908,0.32,street,Route de Fournes 59320 Englos,59195_0020,G,ROUTE DE FOURNES,
340177815,00016,34017781500016,O,,NN,,,,true,1,,16,,RUE,PROCUREUR,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,77.10,NAP,N,2.956999,50.625929,0.94,housenumber,16 Rue Paul Procureur 59320 Englos,59195_0100_00016,G,16 RUE PAUL PROCUREUR,
342541117,00012,34254111700012,O,1975-01-01,NN,,,2008-01-05T19:34:35,true,3,,,,,ZONE DE LOISIRS,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0310043,49.154242,0.9,poi.park,Zone de Loisirs (Parc) Grosbliederstroff,https://osm.org/way/400640221,G,,
342968492,00476,34296849200476,O,1988-12-03,,,,,false,4,,,,,GALERIE MARCHANDE AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1992-12-25,F,BOULVARD DE L'OR,,,,52.4V,NAF1993,N,3.1082758,45.8128661,0.9,poi.clothes,Galerie marchande Auchan (Vêtements) Clermont-Ferrand,https://osm.org/node/4748210241,G,,
343458477,00027,34345847700027,O,1991-01-28,NN,,,2010-04-18T05:01:23,false,5,,2,,IMP,D HAUBOURDIN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,43.12A,NAFRev2,O,2.961045,50.622569,0.84,housenumber,2 Impasse d’Haubourdin 59320 Englos,59195_0050_00002,G,2 IMPASSE D HAUBOURDIN,
343968244,00016,34396824400016,O,1988-02-05,NN,,9602BA,2021-01-27T08:49:18,true,4,,13,,RUE,DU VERT BALLOT,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,2.958775,50.623151,0.95,housenumber,13 Rue du Vert Ballot 59320 Englos,59195_0116_00013,G,13 RUE DU VERT BALLOT,
344103270,01948,34410327001948,O,2008-12-01,,,,2013-01-31T13:42:48,false,2,,,,,CENTRE COMMERCIAL D AUCHAN,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.71Z,NAFRev2,O,2.965675,50.628836,0.63,street,Voie Centre Commercial 59320 Englos,59195_o7k4ep,G,VOIE CENTRE COMMERCIAL,
344198254,00015,34419825400015,O,1988-02-11,NN,,,2008-11-08T00:18:56,false,4,,22,B,RUE,DE FOURNES,59320,ENGLOS,,,59195,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6N,NAF1993,O,2.95526,50.623511,0.81,housenumber,22b Route de Fournes 59320 Englos,59195_0020_00022_b,G,22B ROUTE DE FOURNES,