siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100611,00015,21510061100015,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,4,,15,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.584248,48.669469,0.93,housenumber,15 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00015,G,15 RUE BASSE,
215100611,00031,21510061100031,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,15,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.584248,48.669469,0.93,housenumber,15 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00015,G,15 RUE BASSE,
265100602,00019,26510060200019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,15,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.584248,48.669469,0.93,housenumber,15 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00015,G,15 RUE BASSE,
265106047,00011,26510604700011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,15,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,4.584248,48.669469,0.93,housenumber,15 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00015,G,15 RUE BASSE,
295103154,00015,29510315400015,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,15,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.584248,48.669469,0.93,housenumber,15 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00015,G,15 RUE BASSE,
302514963,00032,30251496300032,O,1985-11-01,NN,,,2019-11-14T14:00:41,true,3,ZONE ARTISANALE,5,,CHE,DE LA BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,4.581987,48.668516,0.85,housenumber,5 Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007_00005,G,5 CHEMIN DE LA BREUILLE,
310362934,00013,31036293400013,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
313475428,00022,31347542800022,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,HAUTE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
313703126,00018,31370312600018,O,,,,,2019-11-14T14:00:41,true,1,,10,,RUE,DU HAUT POIRIER,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1G,NAF1993,N,4.585215,48.668576,0.93,housenumber,10 Rue du Haut Poirier 51300 Blaise-sous-Arzillières,51066_0029_00010,G,10 RUE DU HAUT POIRIER,
315795211,00020,31579521100020,O,1994-10-27,NN,,,2019-11-14T14:00:41,false,5,,8,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,31.1C,NAFRev1,N,4.584856,48.670176,0.93,housenumber,8 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00008,G,8 RUE BASSE,
319133088,00017,31913308800017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321512667,00015,32151266700015,O,1981-04-10,NN,,,2019-11-14T14:00:41,true,4,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,31.1C,NAF1993,O,,,0,,,,,,
323780775,00017,32378077500017,O,1982-01-01,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
325323012,00014,32532301200014,O,1982-08-30,NN,,,2019-11-14T14:00:41,true,3,,,,,ZONE ARTISANALE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326650389,00017,32665038900017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
326848751,00011,32684875100011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327980900,00010,32798090000010,O,,,,,2019-11-14T14:00:41,true,1,,,,CHE,DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.583204,48.669001,0.8,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
328676747,00012,32867674700012,O,1983-10-29,NN,,,2019-11-14T14:00:41,true,5,,,,CHE,DE BREUIL,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,74.1J,NAFRev1,N,4.583204,48.669001,0.72,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
329866297,00016,32986629700016,O,1984-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330075334,00012,33007533400012,O,1984-05-09,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
331257857,00028,33125785700028,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
332396142,00017,33239614200017,O,1984-11-20,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
333247286,00011,33324728600011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT POIRIER,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,55.70,NAP,N,4.584836,48.66943,0.76,street,Rue du Haut Poirier 51300 Blaise-sous-Arzillières,51066_0029,G,RUE DU HAUT POIRIER,
339146797,00016,33914679700016,O,1986-10-24,NN,,,2019-12-12T04:18:26,true,4,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340485150,00015,34048515000015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,01.80,NAP,N,,,0,,,,,,
340615988,00029,34061598800029,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,90.0A,NAF1993,O,4.584856,48.670176,0.93,housenumber,8 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00008,G,8 RUE BASSE,
342583937,00012,34258393700012,O,,,,,2019-12-12T04:23:15,true,1,,,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,65.03,NAP,N,4.584509,48.669537,0.93,street,Rue Basse 51300 Blaise-sous-Arzillières,51066_0005,G,RUE BASSE,
343403531,02551,34340353102551,O,2007-11-30,03,2018,,2020-08-25T10:41:18,false,1,,8,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,38.11Z,NAFRev2,O,4.584856,48.670176,0.93,housenumber,8 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00008,G,8 RUE BASSE,
343614137,00010,34361413700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
344525753,00010,34452575300010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE VITRY,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,4.8704247,48.7313436,0.9,poi.track,Rue de Vitry (Chemin) Maurupt-le-Montois,https://osm.org/way/306493708,G,,
348215294,00011,34821529400011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
348477514,00023,34847751400023,O,1992-08-15,NN,,,2021-02-23T11:01:28,true,5,,21,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,47.82Z,NAFRev2,N,4.58317,48.672202,0.93,housenumber,21 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00021,G,21 RUE BASSE,
351731286,00032,35173128600032,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,,22,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,N,4.584015,48.672004,0.93,housenumber,22 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00022,G,22 RUE BASSE,
378181390,00022,37818139000022,O,1993-09-06,NN,,,2019-11-14T14:00:41,false,3,,,,CHE,DE BREUIL,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1996-07-18,F,,,,,55.3B,NAF1993,N,4.583204,48.669001,0.72,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
380307736,00013,38030773600013,O,1990-12-01,01,2018,,2020-08-25T10:17:17,true,4,,3,,IMP,VIGNES,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,4.57914,48.673846,0.78,housenumber,3 Impasse des Vignes 51300 Blaise-sous-Arzillières,51066_0064_00003,G,3 IMPASSE DES VIGNES,
380697557,00011,38069755700011,O,1990-12-05,NN,,,2019-11-14T14:00:41,true,3,,3,,IMP,DES VIGNES,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.57914,48.673846,0.82,housenumber,3 Impasse des Vignes 51300 Blaise-sous-Arzillières,51066_0064_00003,G,3 IMPASSE DES VIGNES,
380697706,00014,38069770600014,O,1990-12-05,NN,,,2019-11-14T14:00:41,true,3,,3,,IMP,DES VIGNES,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,4.57914,48.673846,0.82,housenumber,3 Impasse des Vignes 51300 Blaise-sous-Arzillières,51066_0064_00003,G,3 IMPASSE DES VIGNES,
381873389,00013,38187338900013,O,1991-04-15,NN,,,2019-11-14T14:00:41,true,4,MR MARTOR JEAN,,,CHE,DE BREUIL,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.32A,NAFRev2,N,4.583204,48.669001,0.72,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
384520698,00018,38452069800018,O,1992-01-01,00,2018,4312BA,2020-08-25T10:21:39,false,6,,1,,CHE,DE LA BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2018-11-20,F,FINAQUA ; FRANCE RABATTEMENT,,,FINAQUA ; FRANCE RABATTEMENT,77.39Z,NAFRev2,O,4.583204,48.669001,0.85,housenumber,1 Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007_00001,G,1 CHEMIN DE LA BREUILLE,
390464923,00015,39046492300015,O,1993-04-05,NN,,,2019-11-14T14:00:41,true,5,,8,,RUE,DU HAUT POIRIER,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,32.50A,NAFRev2,N,4.585168,48.668678,0.93,housenumber,8 Rue du Haut Poirier 51300 Blaise-sous-Arzillières,51066_0029_00008,G,8 RUE DU HAUT POIRIER,
391541828,00011,39154182800011,O,1993-07-01,NN,,,2019-11-14T14:00:41,true,1,,8,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,28.5A,NAF1993,N,4.584856,48.670176,0.93,housenumber,8 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00008,G,8 RUE BASSE,
394559942,00021,39455994200021,O,2019-01-01,,,,2020-05-07T08:00:21,true,1,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394888267,00017,39488826700017,O,1993-04-28,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395242738,00015,39524273800015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397667213,00011,39766721300011,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,CHE,DE BREUIL,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20A,NAFRev2,N,4.583204,48.669001,0.72,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
397792078,00016,39779207800016,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398739698,00015,39873969800015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,1,,RUE,DU HAUT POIRIER,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.584836,48.66943,0.93,housenumber,1 Rue du Haut Poirier 51300 Blaise-sous-Arzillières,51066_0029_00001,G,1 RUE DU HAUT POIRIER,
398924167,00016,39892416700016,O,1994-12-01,NN,,,2019-12-10T15:48:30,true,3,,,,,CHEMIN DE BREUIL,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583204,48.669001,0.86,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
400185443,00019,40018544300019,O,1995-03-01,NN,,,2019-11-14T14:00:41,true,1,,51,,AV,DE L'EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,60.2L,NAF1993,O,4.584058,48.669168,0.83,housenumber,51 Avenue de l'Europe 51300 Blaise-sous-Arzillières,51066_0019_00051,G,51 AVENUE DE L EUROPE,
400789327,00014,40078932700014,O,1982-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407909472,00018,40790947200018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE VITRY,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,4.8704247,48.7313436,0.9,poi.track,Rue de Vitry (Chemin) Maurupt-le-Montois,https://osm.org/way/306493708,G,,
408124071,00015,40812407100015,O,1996-07-08,NN,,,2019-11-14T14:00:41,true,1,,26,,AV,DE L'EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,02.0B,NAF1993,N,4.583921,48.669032,0.83,housenumber,26 Avenue de l'Europe 51300 Blaise-sous-Arzillières,51066_0019_00026,G,26 AVENUE DE L EUROPE,
409166774,00011,40916677400011,O,1996-09-15,NN,,,2019-11-14T14:00:41,false,3,,51,,,AVENUE DE L'EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,70.2C,NAFRev1,N,4.584058,48.669168,0.93,housenumber,51 Avenue de l'Europe 51300 Blaise-sous-Arzillières,51066_0019_00051,G,51 AVENUE DE L EUROPE,
410385124,00012,41038512400012,O,1997-01-02,NN,,,2019-11-14T14:00:41,true,1,,6,,AV,DE L'EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,4.581959,48.673657,0.82,housenumber,6 Avenue de l'Europe 51300 Blaise-sous-Arzillières,51066_0019_00006,G,6 AVENUE DE L EUROPE,
410907109,00012,41090710900012,O,1997-01-01,NN,,,2019-11-21T03:48:03,true,3,,,,CHE,DU BREUIL,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8035506,46.1544474,0.88,poi.track,Rue du Breuil (Chemin) Vouhé,https://osm.org/way/227329017,G,,
411025877,00035,41102587700035,O,1995-09-29,NN,,,2019-11-14T14:00:41,false,3,,,,,,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419709571,00014,41970957100014,O,1998-05-23,NN,,,2019-11-14T14:00:41,true,3,,2,B,AV,DE L'EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1435143,45.376855,0.89,poi.bus_stop,Av. de l'Europe (Arrêt de bus) Vendays-Montalivet,https://osm.org/node/5023025282,G,,
419877048,00019,41987704800019,O,1998-06-06,,,,2019-11-14T14:00:41,true,1,,2,B,AV,DE L'EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,N,-1.1435143,45.376855,0.89,poi.bus_stop,Av. de l'Europe (Arrêt de bus) Vendays-Montalivet,https://osm.org/node/5023025282,G,,
421966433,00011,42196643300011,O,1999-02-19,NN,,,2019-11-14T14:00:41,true,3,,,,CHE,DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583204,48.669001,0.8,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
428631303,00016,42863130300016,O,2000-01-05,01,2018,4322AZ,2021-02-23T11:48:09,true,4,,12,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.21A,NAFRev2,O,4.584886,48.670803,0.93,housenumber,12 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00012,G,12 RUE BASSE,
429415078,00014,42941507800014,O,2000-01-26,NN,,,2019-11-14T14:00:41,true,3,,,,,CHEMIN DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583204,48.669001,0.91,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
429538812,00018,42953881200018,O,2000-02-21,00,2018,4321AB,2020-08-25T10:18:02,true,5,,6,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,4.584834,48.669886,0.93,housenumber,6 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00006,G,6 RUE BASSE,
430465922,00036,43046592200036,O,2009-05-01,,,,2019-11-14T14:00:41,true,2,,2,,RTE,DE CHATELRAOULD,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,81.30Z,NAFRev2,N,4.581577,48.674052,0.85,housenumber,2 Route de Chatelraould 51300 Blaise-sous-Arzillières,51066_0011_00002,G,2 ROUTE DE CHATELRAOULD,
432351385,00021,43235138500021,O,2011-12-01,,,4321AB,2021-02-23T13:13:31,true,1,,26,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.21A,NAFRev2,N,4.583837,48.672243,0.93,housenumber,26 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00026,G,26 RUE BASSE,
432630465,00016,43263046500016,O,2000-07-10,NN,,,2019-11-14T14:00:41,true,3,MONSIEUR MARTOR JEAN,,,CHE,DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583204,48.669001,0.8,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
434400917,00010,43440091700010,O,2001-01-03,03,2018,,2020-08-25T10:22:54,true,4,,,,CHE,DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,4.583204,48.669001,0.8,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
438992216,00012,43899221600012,O,2001-07-19,NN,,,2019-11-14T14:00:41,true,3,,,,CHE,DE BREUILLES,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,4.583204,48.669001,0.76,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
439707696,00019,43970769600019,O,2001-11-05,NN,,,2019-11-14T14:00:41,true,5,,2,,RUE,LA TORTANGE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2011-11-03,A,,,,,47.99B,NAFRev2,N,4.581415,48.671859,0.93,housenumber,2 Rue de la Tortange 51300 Blaise-sous-Arzillières,51066_0052_00002,G,2 RUE DE LA TORTANGE,
441609229,00030,44160922900030,O,2013-03-01,,,,2019-11-14T14:00:41,true,2,,2,B,AV,DE L EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2013-11-30,F,LA TRUITE BLAISOISE,,,,56.10C,NAFRev2,N,-1.1435143,45.376855,0.89,poi.bus_stop,Av. de l'Europe (Arrêt de bus) Vendays-Montalivet,https://osm.org/node/5023025282,G,,
449418268,00016,44941826800016,O,2003-06-25,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DU PONT DE LA NOUE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,O,4.584087,48.672782,0.93,housenumber,2 Rue du Pont de la Noue 51300 Blaise-sous-Arzillières,51066_0047_00002,G,2 RUE DU PONT DE LA NOUE,
452598642,00018,45259864200018,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,5,,4,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,18.13Z,NAFRev2,O,4.584495,48.669458,0.93,housenumber,4 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00004,G,4 RUE BASSE,
453244493,00012,45324449300012,O,2004-05-01,NN,,,2019-11-14T14:00:41,false,4,,49,,AV,DE L EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41B,NAFRev2,O,4.584039,48.669273,0.83,housenumber,49 Avenue de l'Europe 51300 Blaise-sous-Arzillières,51066_0019_00049,G,49 AVENUE DE L EUROPE,
477646343,00020,47764634300020,O,2016-04-09,,,,2019-11-14T14:00:41,true,1,,2,B,AV,DE L EUROPE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2016-04-09,A,LE QG DE LA TRUITE,,,,56.30Z,NAFRev2,N,-1.1435143,45.376855,0.89,poi.bus_stop,Av. de l'Europe (Arrêt de bus) Vendays-Montalivet,https://osm.org/node/5023025282,G,,
478798168,00017,47879816800017,O,2004-09-01,02,2018,,2020-08-25T10:22:19,true,4,,2,,RUE,DU PONT DE LA NOUE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,CAFE DE LA PLACE,56.10A,NAFRev2,O,4.584087,48.672782,0.93,housenumber,2 Rue du Pont de la Noue 51300 Blaise-sous-Arzillières,51066_0047_00002,G,2 RUE DU PONT DE LA NOUE,
478798168,00025,47879816800025,O,2020-04-01,,,,2021-02-23T13:40:55,false,1,,2,,RUE,DU PONT DE LA NOUE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2020-04-01,A,LA SAINTE L.M,,,,02.10Z,NAFRev2,N,4.584087,48.672782,0.93,housenumber,2 Rue du Pont de la Noue 51300 Blaise-sous-Arzillières,51066_0047_00002,G,2 RUE DU PONT DE LA NOUE,
480143155,00012,48014315500012,O,2004-12-15,NN,,,2019-11-14T14:00:41,true,3,,,,CHE,DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583204,48.669001,0.8,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
482557931,00011,48255793100011,O,2005-04-26,,,,2019-11-14T14:00:41,true,2,,,,CHE,DE BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.583204,48.669001,0.8,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
488193988,00018,48819398800018,O,2006-02-20,02,2018,4932ZA,2020-08-25T10:32:20,true,7,,3,,RUE,DU HAUT POIRIER,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2011-08-01,A,TAXI ERIC,,,,49.32Z,NAFRev2,O,4.585124,48.668885,0.93,housenumber,3 Rue du Haut Poirier 51300 Blaise-sous-Arzillières,51066_0029_00003,G,3 RUE DU HAUT POIRIER,
491703989,00013,49170398900013,O,2006-08-25,,,,2019-11-14T14:00:41,false,4,,,,CHE,DE LA BREUILLE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2018-11-20,F,FINAQUA,,,FINAQUA,77.32Z,NAFRev2,N,4.583204,48.669001,0.84,street,Chemin de la Breuille 51300 Blaise-sous-Arzillières,51066_0007,G,CHEMIN DE LA BREUILLE,
494594807,00021,49459480700021,O,2011-08-16,01,2018,4322AZ,2021-02-23T14:03:22,true,4,,10,,RUE,BASSE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2017-09-04,A,REALISATION INDUSTRIELLE MARNAISE G,,,,43.32B,NAFRev2,O,4.584893,48.670608,0.93,housenumber,10 Rue Basse 51300 Blaise-sous-Arzillières,51066_0005_00010,G,10 RUE BASSE,
495131831,00010,49513183100010,O,1997-12-09,,,,2019-11-14T14:00:41,true,2,,,,,MAIRIE,51300,BLAISE-SOUS-ARZILLIERES,,,51066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,