siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802059,00018,21580205900018,O,1983-03-01,11,2020,,2022-08-29T09:07:55,true,4,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802059,00026,21580205900026,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,3,LE BOURG,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,D,LE BOURG,
215802059,00034,21580205900034,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.944958,47.186264,0.93,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
215802059,00042,21580205900042,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.944958,47.186264,0.93,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
215802059,00059,21580205900059,O,2013-03-01,,,,2019-11-14T14:00:46,false,1,,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2013-03-01,A,STATION SERVICE ET LAVAGE,,,,47.30Z,NAFRev2,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
265802058,00015,26580205800015,O,1983-03-01,NN,,,2022-07-12T10:47:15,true,4,,,,,MAIRIE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.947037,47.185372,0.91,street,Place de la Mairie 58230 Ouroux-en-Morvan,58205_0180,G,PLACE DE LA MAIRIE,
275801868,00017,27580186800017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
275801918,00010,27580191800010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301408852,00012,30140885200012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,65.06,NAP,N,,,0,,,,,,
301602041,00016,30160204100016,O,,,,,2019-11-14T14:00:46,true,1,,,,,MONT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.903598,47.178333,0.93,street,Le Mont 58230 Ouroux-en-Morvan,58205_85jhd5,G,LE MONT,
302896873,00015,30289687300015,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
302896881,00018,30289688100018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
302896899,00010,30289689900010,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303317366,00019,30331736600019,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,6,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
304966971,00018,30496697100018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
305216269,00012,30521626900012,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
305860546,00038,30586054600038,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,SAVAULT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,15.12,NAP,N,3.973088,47.216602,0.61,street,Savaut 58230 Ouroux-en-Morvan,58205_h0o8iu,G,SAVAUT,
306805268,00019,30680526800019,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,MIGNAGE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.918084,47.172435,0.95,street,Mignage 58230 Ouroux-en-Morvan,58205_7j04yn,G,MIGNAGE,
310550785,00011,31055078500011,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DE L'EGLISE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.943867,47.186215,0.82,street,Place de l’Eglise 58230 Ouroux-en-Morvan,58205_0142,G,PLACE DE L EGLISE,
311227110,00013,31122711000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
313245441,00016,31324544100016,O,1964-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,GRANDE RUE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,43.22A,NAFRev2,O,3.940295,47.162712,0.51,street,Grandes Tannieres 58230 Ouroux-en-Morvan,58205_B149,G,GRANDES TANNIERES,
316428853,00014,31642885300014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,JEAN CAUTHERIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.94526,47.185956,0.69,street,Place Jean Gautherin 58230 Ouroux-en-Morvan,58205_0150,G,PLACE JEAN GAUTHERIN,
317265932,00010,31726593200010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317588200,00012,31758820000012,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,COEUZON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.42Z,NAFRev2,N,3.979281,47.179172,0.95,street,Coeuzon 58230 Ouroux-en-Morvan,58205_3hyoei,G,COEUZON,
317857159,00014,31785715900014,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MOULIN DE MONTPENSY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.940451,47.162533,0.94,street,Moulin de Montpensy 58230 Ouroux-en-Morvan,58205_B203,G,MOULIN DE MONTPENSY,
318338811,00017,31833881100017,O,,NN,,,2021-02-11T03:43:24,true,1,,,,,LA MAISON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.3Z,NAF1993,N,3.959668,47.226201,0.95,street,La Maison 58230 Ouroux-en-Morvan,58205_gyut0f,G,LA MAISON,
319158416,00010,31915841600010,O,1980-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,MONTPENSY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,02.0B,NAFRev1,N,3.947371,47.167557,0.95,street,Montpensy 58230 Ouroux-en-Morvan,58205_6xny1k,G,MONTPENSY,
319634697,00019,31963469700019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA MAISON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,01.80,NAP,N,3.959668,47.226201,0.95,street,La Maison 58230 Ouroux-en-Morvan,58205_gyut0f,G,LA MAISON,
322697004,00016,32269700400016,O,1979-05-26,,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.947037,47.185372,0.91,street,Place de la Mairie 58230 Ouroux-en-Morvan,58205_0180,G,PLACE DE LA MAIRIE,
326036266,00012,32603626600012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOULARD,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.97884,47.19767,0.95,street,Le Boulard 58230 Ouroux-en-Morvan,58205_73n8ck,G,LE BOULARD,
327320792,00010,32732079200010,O,1983-04-01,NN,,,2019-11-14T14:00:46,true,3,,,,,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,45.2V,NAFRev1,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
327377180,00028,32737718000028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,64.24,NAP,N,,,0,,,,,,
327919304,00011,32791930400011,O,1983-08-01,01,2020,,2022-08-29T09:20:05,true,4,,,,,VAUCHISSON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.886933,47.174946,0.94,street,Vauchisson 58230 Ouroux-en-Morvan,58205_w2p1up,G,VAUCHISSON,
328446869,00047,32844686900047,O,2009-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2011-02-28,F,CAMPING LES GENETS ET GITE D'ETAPE,,,,55.20Z,NAFRev2,O,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
328726047,00017,32872604700017,O,1984-01-01,NN,,,2022-07-09T03:53:44,true,5,,,,LD,LE PLESSIS,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,01.42Z,NAFRev2,N,3.970412,47.191262,0.95,street,Le Plessis 58230 Ouroux-en-Morvan,58205_sg5908,G,LE PLESSIS,
328726054,00013,32872605400013,O,1984-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LA MAISON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.959668,47.226201,0.95,street,La Maison 58230 Ouroux-en-Morvan,58205_gyut0f,G,LA MAISON,
328840731,00017,32884073100017,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DE L EGLISE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.943867,47.186215,0.82,street,Place de l’Eglise 58230 Ouroux-en-Morvan,58205_0142,G,PLACE DE L EGLISE,
328971817,00015,32897181700015,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,CHAMERELLE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.94622,47.197801,0.94,street,Chamerelle 58230 Ouroux-en-Morvan,58205_dwofn0,G,CHAMERELLE,
329107023,00015,32910702300015,O,1984-02-08,NN,,,2019-11-14T14:00:46,false,4,,,,LD,BONDIT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,77.31Z,NAFRev2,N,3.915117,47.164479,0.79,street,Les Bondits 58230 Ouroux-en-Morvan,58205_winqwm,G,LES BONDITS,
329107023,00023,32910702300023,O,2018-03-08,,,,2022-04-13T19:36:12,true,1,MAIRIE D'OUROUX EN MORVAN,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,77.31Z,NAFRev2,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
330071283,00015,33007128300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,67.04,NAP,N,,,0,,,,,,
331510479,00016,33151047900016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,JEAN GAUTHERIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,55.4B,NAF1993,N,3.94526,47.185956,0.83,street,Place Jean Gautherin 58230 Ouroux-en-Morvan,58205_0150,G,PLACE JEAN GAUTHERIN,
331510883,00019,33151088300019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,JEAN GAUTHERIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.94526,47.185956,0.83,street,Place Jean Gautherin 58230 Ouroux-en-Morvan,58205_0150,G,PLACE JEAN GAUTHERIN,
333025468,00054,33302546800054,O,2001-10-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,36.6E,NAFRev1,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
334005584,00035,33400558400035,O,1993-10-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.99C,NAFRev2,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
334009677,00017,33400967700017,O,,,,,2019-11-14T14:00:46,true,1,,,,,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
334482775,00015,33448277500015,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOULARD,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,02.20,NAP,N,3.97884,47.19767,0.95,street,Le Boulard 58230 Ouroux-en-Morvan,58205_73n8ck,G,LE BOULARD,
334482775,00023,33448277500023,O,2006-10-04,,,,2021-02-23T10:53:38,true,2,,,,,POIROT DESSUS,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.974912,47.159976,0.95,street,Poirot Dessus 58230 Ouroux-en-Morvan,58205_B223,G,POIROT DESSUS,
335211504,00014,33521150400014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
338994445,00017,33899444500017,O,1986-10-01,NN,,,2021-09-04T11:53:00,true,4,BUSSIERES,8,,IMP,DE L'ABEILLE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.944224,47.185734,0.33,housenumber,8 Rue de la Tonnellerie 58230 Ouroux-en-Morvan,58205_0207_00008,G,8 RUE DE LA TONNELLERIE,
340669225,00013,34066922500013,O,,,,,2019-11-14T14:00:46,true,1,,,,,AU BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,65.06,NAP,N,3.970399,47.220906,0.41,street,Pre au Renard 58230 Ouroux-en-Morvan,58205_B228,G,PRE AU RENARD,
340669316,00010,34066931600010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,65.06,NAP,N,3.944958,47.186264,0.93,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
343642617,00025,34364261700025,O,2005-01-01,,,,2019-11-14T14:00:46,false,3,,,,,L HUIS RODOT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,02.10Z,NAFRev2,N,3.920099,47.175974,0.95,street,L’Huis Rodot 58230 Ouroux-en-Morvan,58205_B168,G,L HUIS RODOT,
347896847,00014,34789684700014,O,1988-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VIZAINE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,02.20Z,NAFRev2,N,3.917508,47.196304,0.95,street,Vizaine 58230 Ouroux-en-Morvan,58205_7rykv0,G,VIZAINE,
347896847,00022,34789684700022,O,2006-04-01,NN,,,2019-11-14T14:00:46,false,5,,,,RTE,DE PANNECIERE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2007-12-31,F,CAMPING LES GENETS,,,,55.2C,NAFRev1,N,3.946379,47.187426,0.35,street,Rue de Pargon 58230 Ouroux-en-Morvan,58205_0197,G,RUE DE PARGON,
348579566,00012,34857956600012,O,1988-08-08,,,,2022-11-03T04:21:27,true,4,,,,PL,DE L EGLISE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.943867,47.186215,0.82,street,Place de l’Eglise 58230 Ouroux-en-Morvan,58205_0142,G,PLACE DE L EGLISE,
350244620,00018,35024462000018,O,1989-03-01,NN,,,2021-10-12T10:52:08,true,6,,,,PL,JEAN GAUTHERAIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,79.11Z,NAFRev2,N,3.94526,47.185956,0.7,street,Place Jean Gautherin 58230 Ouroux-en-Morvan,58205_0150,G,PLACE JEAN GAUTHERIN,
350457271,00012,35045727100012,O,1989-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
352206098,00035,35220609800035,O,2006-07-01,,,,2021-02-23T11:04:42,true,2,,,,,POIROT DESSUS,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.974912,47.159976,0.95,street,Poirot Dessus 58230 Ouroux-en-Morvan,58205_B223,G,POIROT DESSUS,
356000000,26954,35600000026954,O,2012-01-01,,,,2019-11-14T14:00:46,false,3,,2,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
356000265,02209,35600026502209,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
378259923,00019,37825992300019,O,1990-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,COUEZON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380179283,00011,38017928300011,O,1989-11-01,NN,,,2019-11-14T14:00:46,true,3,,,,,COEURLIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.967448,47.204001,0.94,street,Coeurlin 58230 Ouroux-en-Morvan,58205_omaium,G,COEURLIN,
380761494,00018,38076149400018,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,01.2A,NAFRev1,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
380761494,00026,38076149400026,O,2006-04-22,,,,2019-11-14T14:00:46,true,1,,,,LD,FONTENY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2006-04-22,F,LEGENTIL JEROME,,,,01.3Z,NAFRev1,N,3.969829,47.231803,0.95,street,Fonteny 58230 Ouroux-en-Morvan,58205_2fi2kt,G,FONTENY,
383844958,00017,38384495800017,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,BUSSIERES,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,01.42Z,NAFRev2,N,3.932191,47.174951,0.94,street,Bussieres 58230 Ouroux-en-Morvan,58205_g6lzgm,G,BUSSIERES,
384157814,00011,38415781400011,O,1992-01-01,NN,,,2021-02-23T11:12:19,true,3,,,,,SAVELOT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.983315,47.190626,0.95,street,Savelot 58230 Ouroux-en-Morvan,58205_i5cbgm,G,SAVELOT,
384203352,00099,38420335200099,O,1992-01-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,66.0E,NAFRev1,N,3.947037,47.185372,0.91,street,Place de la Mairie 58230 Ouroux-en-Morvan,58205_0180,D,PLACE DE LA MAIRIE,
384233532,00017,38423353200017,O,1992-01-01,NN,,,2021-02-23T11:12:23,true,4,,,,,COEUZON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.979281,47.179172,0.95,street,Coeuzon 58230 Ouroux-en-Morvan,58205_3hyoei,G,COEUZON,
384233532,00025,38423353200025,O,1992-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,COEUZON,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,3.979281,47.179172,0.95,street,Coeuzon 58230 Ouroux-en-Morvan,58205_3hyoei,G,COEUZON,
385304845,00022,38530484500022,O,2011-10-17,,,,2020-03-03T03:47:43,true,5,POIROT DESSUS,,,,POIROT-DESSUS,58230,OUROUX-EN-MORVAN,,BP2,58205,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,55.20Z,NAFRev2,N,3.974912,47.159976,0.95,street,Poirot Dessus 58230 Ouroux-en-Morvan,58205_B223,G,POIROT DESSUS,
387985328,00013,38798532800013,O,1992-06-29,NN,,,2019-11-14T14:00:46,true,4,,,,,COURBOING,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.922439,47.191905,0.77,street,Courboin 58230 Ouroux-en-Morvan,58205_oq0an0,G,COURBOIN,
388154411,00010,38815441100010,O,1992-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,PL,JEAN GAUTHERIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4B,NAFRev1,N,3.94526,47.185956,0.83,street,Place Jean Gautherin 58230 Ouroux-en-Morvan,58205_0150,G,PLACE JEAN GAUTHERIN,
388241721,00017,38824172100017,O,1992-06-01,NN,,,2019-11-14T14:00:46,true,3,,,,,COURBOING,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,3.922439,47.191905,0.77,street,Courboin 58230 Ouroux-en-Morvan,58205_oq0an0,G,COURBOIN,
388959058,00016,38895905800016,O,1992-11-08,NN,,,2019-11-14T14:00:46,false,4,,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
389783424,00010,38978342400010,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,6,,,,,POIROT DESSOUS,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,93.29Z,NAFRev2,N,3.968164,47.155245,0.95,street,Poirot Dessous 58230 Ouroux-en-Morvan,58205_B222,G,POIROT DESSOUS,
390259935,00018,39025993500018,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,LA MOUILLARGEOT VIZAINE,,,,,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,01.2A,NAFRev1,N,3.909981,47.197198,0.67,street,La Mouillargeot 58230 Ouroux-en-Morvan,58205_412494,D,LA MOUILLARGEOT,
390513208,00012,39051320800012,O,1993-03-03,NN,,,2019-11-14T14:00:46,true,4,,,,,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
391774924,00016,39177492400016,O,1993-02-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CHASSAGNE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.95477,47.210346,0.95,street,Chassagne 58230 Ouroux-en-Morvan,58205_nswwn6,G,CHASSAGNE,
392551123,00012,39255112300012,O,1993-10-04,NN,,1610AQ,2019-11-14T14:00:46,true,3,,,,LD,FONTENY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.969829,47.231803,0.95,street,Fonteny 58230 Ouroux-en-Morvan,58205_2fi2kt,G,FONTENY,
393530910,00016,39353091000016,O,1987-06-01,NN,,,2019-11-14T14:00:46,true,5,,,,,L HUIS RODOT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.920099,47.175974,0.95,street,L’Huis Rodot 58230 Ouroux-en-Morvan,58205_B168,G,L HUIS RODOT,
393531132,00016,39353113200016,O,1982-11-01,NN,,,2019-11-14T14:00:46,true,5,,,,,VIZAINE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917508,47.196304,0.95,street,Vizaine 58230 Ouroux-en-Morvan,58205_7rykv0,G,VIZAINE,
393531223,00013,39353122300013,O,1984-11-01,NN,,,2019-11-14T14:00:46,true,1,,,,,COEURLIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.967448,47.204001,0.94,street,Coeurlin 58230 Ouroux-en-Morvan,58205_omaium,G,COEURLIN,
393531264,00017,39353126400017,O,,,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,01.1A,NAF1993,N,3.944958,47.186264,0.95,street,Le Bourg 58230 Ouroux-en-Morvan,58205_2xgg8v,G,LE BOURG,
393531538,00014,39353153800014,O,1985-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,COEURLIN,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,3.967448,47.204001,0.94,street,Coeurlin 58230 Ouroux-en-Morvan,58205_omaium,G,COEURLIN,
393531744,00018,39353174400018,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FONTENY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.969829,47.231803,0.95,street,Fonteny 58230 Ouroux-en-Morvan,58205_2fi2kt,G,FONTENY,
393531827,00011,39353182700011,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,FONTENY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.969829,47.231803,0.95,street,Fonteny 58230 Ouroux-en-Morvan,58205_2fi2kt,G,FONTENY,
393531900,00016,39353190000016,O,1982-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,,BONDY,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,3.914767,47.164503,0.92,street,Le Bondy 58230 Ouroux-en-Morvan,58205_cchfxh,G,LE BONDY,
393532429,00015,39353242900015,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,SAVAULT,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.973088,47.216602,0.61,street,Savaut 58230 Ouroux-en-Morvan,58205_h0o8iu,G,SAVAUT,
393533765,00011,39353376500011,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VIZAINE,58230,OUROUX-EN-MORVAN,,,58205,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.917508,47.196304,0.95,street,Vizaine 58230 Ouroux-en-Morvan,58205_7rykv0,G,VIZAINE,