id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,6157,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,1,Maison,18,1,VE,vergers,,,6157,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1000,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,1,Maison,18,1,AG,terrains d'agrément,,,2000,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,0.475988,49.156634
2021-373755,2021-06-09,000001,Vente,92500,140,,ALL DES SAPINS,0080,27230,27042,Barville,27,,,270420000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6157,0.475988,49.156634
2021-379348,2021-09-30,000001,Vente,2000,,,LES CRIQUETS,B006,27230,27042,Barville,27,,,270420000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.469854,49.163368
2021-379348,2021-09-30,000001,Vente,2000,,,LES CRIQUETS,B006,27230,27042,Barville,27,,,270420000A0007,,,,,,,,,,,,,0,,,,,S,sols,,,1366,0.470151,49.163579
2021-379348,2021-09-30,000001,Vente,2000,,,LES CRIQUETS,B006,27230,27042,Barville,27,,,270420000A0180,,,,,,,,,,,,,0,,,,,VE,vergers,,,792,0.470123,49.163362
2021-383253,2021-02-17,000001,Vente,206500,865,,RUE DES CRIQUETS,0020,27230,27042,Barville,27,,,270420000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.471101,49.164063
2021-383253,2021-02-17,000001,Vente,206500,865,,RUE DES CRIQUETS,0020,27230,27042,Barville,27,,,270420000A0131,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,0.471101,49.164063
2021-383253,2021-02-17,000001,Vente,206500,865,,RUE DES CRIQUETS,0020,27230,27042,Barville,27,,,270420000A0131,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1379,0.471101,49.164063
2021-383253,2021-02-17,000001,Vente,206500,865,,RUE DES CRIQUETS,0020,27230,27042,Barville,27,,,270420000A0131,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1379,0.471101,49.164063
