siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019511,00019,20001951100019,O,2008-01-01,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,GRANDE PLACE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
210802724,00018,21080272400018,O,1983-03-01,02,2017,,2019-11-14T14:00:16,true,3,,,,,GRANDE PLACE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
210802724,00026,21080272400026,O,1996-05-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260802699,00017,26080269900017,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE PLACE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
270802572,00015,27080257200015,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290803105,00011,29080310500011,O,1998-06-12,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE PLACE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.2308479,46.3285195,0.9,poi.parking,Grande Place (Parking) Bransat,https://osm.org/way/341703896,G,,
301922142,00015,30192214200015,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
304180391,00019,30418039100019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
304839053,00010,30483905300010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
312427131,00015,31242713100015,O,,,,,2019-11-14T14:00:16,true,1,,,,,LA BASCULE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1996-07-04,F,,,,,60.2M,NAF1993,N,4.619463,49.630586,0.93,street,La Bascule 08430 Montigny-sur-Vence,08305_mehtw1,G,LA BASCULE,
316777473,00018,31677747300018,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,MR MOUGIN MICHEL,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
316777473,00026,31677747300026,O,2006-01-16,NN,,,2019-11-14T14:00:16,true,2,CHEZ M. MICHEL MOUGIN,20,,RUE,DE LA SAUSSERELLE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.616311,49.647266,0.93,housenumber,20 Rue de la Sausserelle 08430 Montigny-sur-Vence,08305_0060_00020,G,20 RUE DE LA SAUSSERELLE,
319833778,00016,31983377800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
339811531,00013,33981153100013,O,1986-07-16,NN,,,2019-11-14T14:00:16,true,3,,,,,LE CHATEAU,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.618457,49.645704,0.67,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,G,RUE DU CHATEAU,
341753234,00010,34175323400010,O,1987-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381588508,00022,38158850800022,O,1998-03-25,NN,,,2019-11-14T14:00:16,true,4,CHEZ MME CHARLET,,,LD,LA PARISIENNE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.8689372,47.7245251,0.89,poi,Pont de la Parisienne Rogny-les-Sept-Écluses,https://osm.org/way/186795975,G,,
388980716,00012,38898071600012,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LE MANTEAU,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,4.618457,49.645704,0.34,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,G,RUE DU CHATEAU,
388981029,00019,38898102900019,O,1982-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LA CROIX SAINT MARC,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,1.2425467,45.2435738,0.9,poi.wayside_cross,La Croix Saint-Marc (Calvaire) Coubjours,https://osm.org/node/4992054516,G,,
388981318,00016,38898131800016,O,1973-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LE CLOS DE TROMPEAU,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388981318,00024,38898131800024,O,2011-10-06,,,,2019-11-14T14:00:16,true,2,,5,,RUE,DU PRIOLET,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.12A,NAFRev2,N,4.618961,49.647243,0.93,housenumber,5 Rue du Priolet 08430 Montigny-sur-Vence,08305_0050_00005,G,5 RUE DU PRIOLET,
389054461,00014,38905446100014,O,1977-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391899341,00013,39189934100013,O,1993-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403708571,00019,40370857100019,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403708571,00027,40370857100027,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412757726,00010,41275772600010,O,1983-12-31,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME DE LA BASCULE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.619463,49.630586,0.57,street,La Bascule 08430 Montigny-sur-Vence,08305_mehtw1,G,LA BASCULE,
413025271,00011,41302527100011,O,1997-06-15,NN,,,2019-11-14T14:00:16,true,5,,,,,LE FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,4.616682,49.644651,0.69,street,Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025,G,RUE DU FAUBOURG,
415257898,00023,41525789800023,O,2002-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DE PRIX,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,45.2V,NAFRev1,N,4.618367,49.647424,0.54,street,Rue du Priolet 08430 Montigny-sur-Vence,08305_0050,G,RUE DU PRIOLET,
420927790,00014,42092779000014,O,1998-11-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422792515,00021,42279251500021,O,2008-01-01,01,2017,,2019-11-14T14:00:16,true,2,,1,,RUE,DU MOULIN,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,46.23Z,NAFRev2,O,4.615163,49.646066,0.92,housenumber,1 Rue du Moulin a Couleur 08430 Montigny-sur-Vence,08305_0041_00001,G,1 RUE DU MOULIN A COULEUR,
424836260,00010,42483626000010,O,1978-03-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
424836260,00028,42483626000028,O,2017-02-15,01,2017,,2019-11-14T14:00:16,true,1,,,,LD,LE CHATEAU,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,4.618457,49.645704,0.67,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,G,RUE DU CHATEAU,
427979406,00019,42797940600019,O,1968-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442043923,00014,44204392300014,O,2002-05-14,NN,,,2019-11-14T14:00:16,true,3,,,,RUE,HAUTE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,50.1Z,NAFRev1,N,4.618457,49.645704,0.38,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,G,RUE DU CHATEAU,
442744405,00014,44274440500014,O,2002-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,VOI DES CRETES,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.617171,49.645907,0.66,street,Rue des Cretes 08430 Montigny-sur-Vence,08305_0017,G,RUE DES CRETES,
482688744,00028,48268874400028,O,2007-08-01,,,,2019-11-14T14:00:16,false,3,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
484124979,00010,48412497900010,O,2005-08-01,,,,2019-11-14T14:00:16,true,2,,,,RUE,HAUTE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.618457,49.645704,0.38,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,G,RUE DU CHATEAU,
484661483,00012,48466148300012,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE LA BASCULE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.619463,49.630586,0.61,street,La Bascule 08430 Montigny-sur-Vence,08305_mehtw1,G,LA BASCULE,
484772785,00016,48477278500016,O,1990-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ROUTE DE LA BASCULE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.619463,49.630586,0.57,street,La Bascule 08430 Montigny-sur-Vence,08305_mehtw1,G,LA BASCULE,
485157804,00017,48515780400017,O,1990-04-01,,,,2019-11-14T14:00:16,true,2,,,,RTE,DE LA BASCULE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.2A,NAF1993,N,4.619463,49.630586,0.61,street,La Bascule 08430 Montigny-sur-Vence,08305_mehtw1,G,LA BASCULE,
485371157,00010,48537115700010,O,2005-10-01,NN,,,2019-11-14T14:00:16,true,2,LE MANTEAU,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.618457,49.645704,0.34,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,D,RUE DU CHATEAU,
485371157,00028,48537115700028,O,2014-02-01,,,,2019-11-14T14:00:16,false,1,LE MANTEAU,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,4.618457,49.645704,0.34,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,D,RUE DU CHATEAU,
492292651,00030,49229265100030,O,2009-06-16,,,,2019-11-14T14:00:16,true,1,,23,,RUE,MELIPRE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,47.79Z,NAFRev2,N,4.614232,49.647409,0.92,housenumber,23 Rue de Melipre 08430 Montigny-sur-Vence,08305_0038_00023,G,23 RUE DE MELIPRE,
492624754,00015,49262475400015,O,2006-10-06,,,,2019-11-14T14:00:16,true,2,VOIES DES CRETES,,,,LA PARISIENNE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8689372,47.7245251,0.89,poi,Pont de la Parisienne Rogny-les-Sept-Écluses,https://osm.org/way/186795975,G,,
495153967,00015,49515396700015,O,2007-03-03,,,,2019-11-14T14:00:16,false,2,,,,RUE,DU CHATEAU,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.618457,49.645704,0.93,street,Rue du Chateau 08430 Montigny-sur-Vence,08305_0012,G,RUE DU CHATEAU,
499273019,00020,49927301900020,O,2017-07-12,,,,2019-11-14T14:00:16,false,1,,16,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,47.99A,NAFRev2,N,4.615598,49.644538,0.93,housenumber,16 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00016,G,16 RUE DU FAUBOURG,
500921341,00011,50092134100011,O,2007-10-31,,,,2019-11-14T14:00:16,true,3,,4,,RUE,DU CHATEAU,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,4.618521,49.646052,0.93,housenumber,4 Rue du Chateau 08430 Montigny-sur-Vence,08305_0012_00004,G,4 RUE DU CHATEAU,
503983108,00013,50398310800013,O,2008-01-01,,,,2019-11-14T14:00:16,true,2,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508121043,00014,50812104300014,O,2007-01-02,,,,2019-11-14T14:00:16,true,2,,,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,55.20Z,NAFRev2,N,4.616682,49.644651,0.93,street,Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025,G,RUE DU FAUBOURG,
520935529,00013,52093552900013,O,2010-02-15,,,,2019-11-14T14:00:16,true,3,,20,,RUE,DU MOULIN A COULEUR,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2018-09-03,F,VDU,,,,47.54Z,NAFRev2,N,4.615719,49.646151,0.93,housenumber,20 Rue du Moulin a Couleur 08430 Montigny-sur-Vence,08305_0041_00020,G,20 RUE DU MOULIN A COULEUR,
522745314,00016,52274531400016,O,1980-05-01,,,,2019-11-14T14:00:16,true,1,,2,,RUE,DE L'EGLISE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1980-05-01,A,,,,,01.49Z,NAFRev2,N,4.618231,49.646835,0.93,housenumber,2 Rue de l'Eglise 08430 Montigny-sur-Vence,08305_0022_00002,G,2 RUE DE L EGLISE,
529877177,00012,52987717700012,O,2010-05-04,,,,2019-11-14T14:00:16,true,1,,,,,LE CHENEAU ZB 18,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531680551,00011,53168055100011,O,2010-05-10,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,55.20Z,NAFRev2,N,4.616656,49.64435,0.93,housenumber,7 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00007,G,7 RUE DU FAUBOURG,
532109030,00017,53210903000017,O,2011-04-01,NN,,,2019-11-14T14:00:16,false,2,,35,,RUE,DE MELIPRE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.42Z,NAFRev2,N,4.612382,49.647366,0.93,housenumber,35 Rue de Melipre 08430 Montigny-sur-Vence,08305_0038_00035,G,35 RUE DE MELIPRE,
532109030,00025,53210903000025,O,2015-01-31,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DE LA TERRE AUX OIES,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,01.42Z,NAFRev2,N,4.618328,49.648288,0.93,housenumber,8 Rue de la Terre aux Oies 08430 Montigny-sur-Vence,08305_0065_00008,G,8 RUE DE LA TERRE AUX OIES,
539008789,00015,53900878900015,O,2012-01-01,,,,2019-11-14T14:00:16,false,2,,14,,RUE,DE MELIPRE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,74.20Z,NAFRev2,N,4.615193,49.647339,0.93,housenumber,14 Rue de Melipre 08430 Montigny-sur-Vence,08305_0038_00014,G,14 RUE DE MELIPRE,
752879999,00015,75287999900015,O,2012-07-15,,,,2019-11-14T14:00:16,true,2,,12,,RUE,DU MOULIN COULEUR,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,47.89Z,NAFRev2,N,4.617401,49.646163,0.89,housenumber,12 Rue du Moulin a Couleur 08430 Montigny-sur-Vence,08305_0041_00012,G,12 RUE DU MOULIN A COULEUR,
777347501,00010,77734750100010,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2K,NAF1993,O,,,0,,,,,,
785812090,00013,78581209000013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,57.02,NAP,N,,,0,,,,,,
786113167,00013,78611316700013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
786114157,00013,78611415700013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
787012640,00019,78701264000019,O,1970-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
788450070,00016,78845007000016,O,2012-10-01,,,,2019-11-14T14:00:16,true,2,,12,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2016-10-01,F,UNE VIE EN ROSE,,,,93.29Z,NAFRev2,N,4.615742,49.644555,0.93,housenumber,12 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00012,G,12 RUE DU FAUBOURG,
789129160,00014,78912916000014,O,2012-11-01,,,,2019-11-14T14:00:16,false,2,,8,,RUE,DE L'EGLISE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,4.618046,49.646862,0.93,housenumber,8 Rue de l'Eglise 08430 Montigny-sur-Vence,08305_0022_00008,G,8 RUE DE L EGLISE,
789129160,00022,78912916000022,O,2012-12-31,,,,2019-11-14T14:00:16,true,2,,2,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,4.616682,49.644651,0.93,housenumber,2 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00002,G,2 RUE DU FAUBOURG,
794718395,00013,79471839500013,O,2013-05-15,,,,2019-11-14T14:00:16,false,2,RAILLICOURT,30,,RUE,DU MLN. A COULEUR VOIE DE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20B,NAFRev2,N,4.614041,49.646135,0.67,housenumber,30 Rue du Moulin a Couleur 08430 Montigny-sur-Vence,08305_0041_00030,G,30 RUE DU MOULIN A COULEUR,
799117502,00010,79911750200010,O,2013-04-24,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,47.99A,NAFRev2,N,4.615883,49.644552,0.93,housenumber,10 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00010,G,10 RUE DU FAUBOURG,
799117502,00036,79911750200036,O,2018-01-01,,,,2019-11-14T14:00:16,false,1,,10,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,4.615883,49.644552,0.93,housenumber,10 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00010,G,10 RUE DU FAUBOURG,
801216680,00018,80121668000018,O,2014-02-01,02,2017,,2019-11-14T14:00:16,true,2,,1,,RUE,DU MOULIN A COULEURS,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2014-09-02,A,SCEA LE GRAND PRE,,,,01.42Z,NAFRev2,O,4.615163,49.646066,0.87,housenumber,1 Rue du Moulin a Couleur 08430 Montigny-sur-Vence,08305_0041_00001,G,1 RUE DU MOULIN A COULEUR,
804693935,00012,80469393500012,O,2014-09-06,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,64.20Z,NAFRev2,N,4.615883,49.644552,0.93,housenumber,10 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00010,G,10 RUE DU FAUBOURG,
811148717,00010,81114871700010,O,2015-04-15,01,2016,,2019-11-14T14:00:16,true,1,,27,,RUE,DE MELIPRE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.50Z,NAFRev2,N,4.613721,49.647428,0.93,housenumber,27 Rue de Melipre 08430 Montigny-sur-Vence,08305_0038_00027,G,27 RUE DE MELIPRE,
820932531,00016,82093253100016,O,2016-06-06,,,8122ZZ,2019-11-14T14:00:16,true,1,,8,,,RUE DE L'EGLISE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,RB NETTOYAGE,81.22Z,NAFRev2,N,4.618046,49.646862,0.93,housenumber,8 Rue de l'Eglise 08430 Montigny-sur-Vence,08305_0022_00008,G,8 RUE DE L EGLISE,
823153879,00015,82315387900015,O,2016-10-04,,,,2019-11-14T14:00:16,true,1,,10,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,4.615883,49.644552,0.93,housenumber,10 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00010,G,10 RUE DU FAUBOURG,
828953786,00013,82895378600013,O,2017-04-15,,,5610CQ,2019-11-14T14:00:16,true,2,,1,,RUE,DE L'EGLISE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,L'ARDENAISE,56.10C,NAFRev2,N,4.617749,49.64682,0.93,housenumber,1 Rue de l'Eglise 08430 Montigny-sur-Vence,08305_0022_00001,G,1 RUE DE L EGLISE,
829345347,00019,82934534700019,O,2017-05-01,01,2017,,2019-11-14T14:00:16,true,1,,1,,RUE,DE L'EGLISE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,02.40Z,NAFRev2,N,4.617749,49.64682,0.93,housenumber,1 Rue de l'Eglise 08430 Montigny-sur-Vence,08305_0022_00001,G,1 RUE DE L EGLISE,
830146908,00017,83014690800017,O,2017-05-13,,,,2019-11-14T14:00:16,true,1,,,,,6 RUE DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-05-13,A,,,,,47.99A,NAFRev2,N,4.616077,49.644505,0.93,housenumber,6 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00006,G,6 RUE DU FAUBOURG,
831460340,00019,83146034000019,O,2017-07-25,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DU FAUBOURG,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2017-07-25,A,,,,,47.99A,NAFRev2,N,4.616077,49.644505,0.93,housenumber,6 Rue du Faubourg 08430 Montigny-sur-Vence,08305_0025_00006,G,6 RUE DU FAUBOURG,
834509143,00014,83450914300014,O,2018-01-08,,,,2019-11-14T14:00:16,true,2,,1,,,RUE DU PRIOLET,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,4.618367,49.647424,0.93,housenumber,1 Rue du Priolet 08430 Montigny-sur-Vence,08305_0050_00001,G,1 RUE DU PRIOLET,
840110530,00010,84011053000010,O,2018-06-01,,,8129BP,2019-11-14T14:00:16,true,1,,8,,RUE,DE L EGLISE,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,SENECHAL NETTOYAGE,45.20A,NAFRev2,N,4.618046,49.646862,0.93,housenumber,8 Rue de l'Eglise 08430 Montigny-sur-Vence,08305_0022_00008,G,8 RUE DE L EGLISE,
842672354,00011,84267235400011,O,2018-08-29,,,,2019-11-14T14:00:16,true,1,,6,,RUE,DES MINIERES,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,01.61Z,NAFRev2,N,4.614853,49.649229,0.93,housenumber,6 Rue des Minieres 08430 Montigny-sur-Vence,08305_0040_00006,G,6 RUE DES MINIERES,
852753532,00013,85275353200013,O,2019-07-18,,,,2019-11-14T14:00:16,true,1,,9,,RUE,DU PRIOLET,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,4.619671,49.647407,0.93,housenumber,9 Rue du Priolet 08430 Montigny-sur-Vence,08305_0050_00009,G,9 RUE DU PRIOLET,
884458936,00017,88445893600017,O,2020-06-23,,,,2020-06-24T07:25:29,true,1,,17,,RUE,DES MINIERES,08430,MONTIGNY-SUR-VENCE,,,08305,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,81.21Z,NAFRev2,N,4.614729,49.649501,0.93,housenumber,17 Rue des Minieres 08430 Montigny-sur-Vence,08305_0040_00017,G,17 RUE DES MINIERES,
