siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802638,00019,21580263800019,O,1983-03-01,01,2020,,2022-08-29T09:07:55,true,4,,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
215802638,00027,21580263800027,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
255800765,00018,25580076500018,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,4,MAIRIE,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
255800765,00026,25580076500026,O,1996-01-01,01,2019,,2021-10-27T08:12:17,false,3,MAIRIE,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE DU SIRP,,,,49.39A,NAFRev2,N,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
265802637,00016,26580263700016,O,1983-03-01,NN,,,2020-12-10T17:12:19,true,5,MAIRIE,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,88.99B,NAFRev2,N,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
265803940,00013,26580394000013,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
295800866,00010,29580086600010,O,1988-10-05,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,,POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.445259,47.389242,0.92,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
307001339,00018,30700133900018,O,,,,,2019-11-14T14:00:47,true,1,,,,,DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,3.45384,47.390844,0.92,street,Le Davion 58210 Saint-Pierre-du-Mont,58263_vh4ads,G,LE DAVION,
310183991,00010,31018399100010,O,1991-09-30,NN,,,2019-11-14T14:00:47,true,5,,,,HAM,DE NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.429195,47.384673,0.91,street,Vignes de Neuzy 58210 Saint-Pierre-du-Mont,58263_B151,G,VIGNES DE NEUZY,
312159296,00010,31215929600010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE GRAND DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,3.454225,47.398081,0.94,street,Le Grand Davion 58210 Saint-Pierre-du-Mont,58263_B050,G,LE GRAND DAVION,
312159296,00028,31215929600028,O,1995-05-24,NN,,,2019-11-14T14:00:47,false,2,,,,,LE GRAND DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.454225,47.398081,0.94,street,Le Grand Davion 58210 Saint-Pierre-du-Mont,58263_B050,G,LE GRAND DAVION,
321355042,00011,32135504200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323173583,00010,32317358300010,O,1981-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA GRENOUILLERIE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.2Z,NAF1993,N,3.448109,47.400183,0.93,street,La Grenouillerie 58210 Saint-Pierre-du-Mont,58263_8l0h3n,G,LA GRENOUILLERIE,
333198869,00021,33319886900021,O,1991-02-18,NN,,,2019-11-14T14:00:47,false,4,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
333749232,00026,33374923200026,O,1985-12-13,NN,,,2019-11-14T14:00:47,true,4,LA GRENOUILLERIE,,,RTE,N 151,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
334700416,00012,33470041600012,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
351269410,00012,35126941000012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
379493968,00018,37949396800018,O,1990-01-01,NN,,,2021-02-23T11:08:05,true,3,,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
380014076,00018,38001407600018,O,1990-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
380646208,00021,38064620800021,O,1996-12-01,NN,,,2019-11-14T14:00:47,false,4,,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,85.1C,NAF1993,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
384592929,00010,38459292900010,O,1992-01-03,NN,,,2019-11-14T14:00:47,true,4,,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
385131834,00058,38513183400058,O,2005-10-15,NN,,1013BZ,2020-08-25T10:22:17,true,5,FLEZ,,,RTE,COURCELLES,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.81Z,NAFRev2,N,3.454287,47.39059,0.32,street,Les Couillaudes 58210 Saint-Pierre-du-Mont,58263_3xod0q,G,LES COUILLAUDES,
390662195,00010,39066219500010,O,1993-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LA MIGUAISERIE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,3.458985,47.390994,0.76,street,La Migaiserie 58210 Saint-Pierre-du-Mont,58263_mpq34q,G,LA MIGAISERIE,
393085014,00016,39308501400016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
393085048,00014,39308504800014,O,1973-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,MARCILLY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2B,NAF1993,N,3.420308,47.396337,0.93,street,Marcilly 58210 Saint-Pierre-du-Mont,58263_5p72bn,G,MARCILLY,
393085063,00013,39308506300013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,3.453326,47.392293,0.93,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
393085097,00011,39308509700011,O,1984-01-01,NN,,,2021-02-23T11:18:51,true,4,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
393085097,00029,39308509700029,O,2015-12-31,,,,2019-11-14T14:00:47,false,1,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
393421094,00011,39342109400011,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393421524,00017,39342152400017,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,01.1A,NAF1993,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
394993000,00014,39499300000014,O,1994-04-05,NN,,,2019-11-14T14:00:47,true,1,,,,LD,DE LA GRENOUILLERIE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,O,3.448109,47.400183,0.81,street,La Grenouillerie 58210 Saint-Pierre-du-Mont,58263_8l0h3n,G,LA GRENOUILLERIE,
395055502,00011,39505550200011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LD LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,17.3Z,NAF1993,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
396671901,00025,39667190100025,O,1986-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,,DNE MOULIN DE COUGNY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400436473,00013,40043647300013,O,1995-01-16,,,,2019-11-14T14:00:47,true,3,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
403566144,00016,40356614400016,O,1995-04-06,,,,2019-11-14T14:00:47,true,3,CHEZ MR BARBIN,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
403675705,00012,40367570500012,O,1995-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
404498339,00013,40449833900013,O,1996-04-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,O,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
409788114,00018,40978811400018,O,1996-11-01,NN,,,2019-11-14T14:00:47,true,4,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
409840378,00015,40984037800015,O,1996-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MARCILLY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.420308,47.396337,0.93,street,Marcilly 58210 Saint-Pierre-du-Mont,58263_5p72bn,G,MARCILLY,
412336414,00013,41233641400013,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
412336976,00029,41233697600029,O,2016-11-01,,,,2020-12-05T03:36:24,true,2,,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
419163274,00014,41916327400014,O,1998-01-28,01,2020,,2022-08-29T09:32:59,true,4,,,,,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
424120277,00027,42412027700027,O,2010-02-15,,,,2019-11-14T14:00:47,false,2,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
427478979,00011,42747897900011,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428690788,00016,42869078800016,O,1999-12-15,00,2020,,2022-08-29T09:07:16,true,3,,,,LD,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
431235266,00019,43123526600019,O,2000-05-10,NN,,,2019-11-14T14:00:47,true,1,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,52.4J,NAF1993,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
432249431,00011,43224943100011,O,2000-07-17,NN,,,2019-11-14T14:00:47,true,4,,,,LD,LE BEAUCHET,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.462406,47.40136,0.94,street,Le Beauchet 58210 Saint-Pierre-du-Mont,58263_2vxwb3,G,LE BEAUCHET,
432249431,00029,43224943100029,O,2001-04-28,NN,,,2019-11-14T14:00:47,false,5,LA GRENOUILLERIE,,,RTE,N 151,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
448183491,00027,44818349100027,O,2003-04-16,NN,,,2019-11-14T14:00:47,false,3,RN 151,,,LD,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2006-05-10,F,LE 5-8,,,,55.4C,NAFRev1,N,,,0,,,,,,
490779832,00016,49077983200016,O,2006-06-10,,,,2019-11-14T14:00:47,true,2,,,,,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
499490860,00016,49949086000016,O,1978-01-01,01,2020,,2022-08-29T09:31:35,true,2,,,,,LE CHATEAU,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43381,47.39446,0.66,street,Chateau de Saint-Pierre-du-Mont 58210 Saint-Pierre-du-Mont,58263_ae9pth,G,CHATEAU DE SAINT PIERRE DU MONT,
501406961,00018,50140696100018,O,2007-11-28,,,,2019-11-14T14:00:47,true,2,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
507419802,00016,50741980200016,O,2008-07-28,,,4399CZ,2021-02-23T14:19:18,true,4,LE BEAUCHET,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,RENOV'BATI PRO BOURGOGNE,43.99C,NAFRev2,N,3.462406,47.40136,0.94,street,Le Beauchet 58210 Saint-Pierre-du-Mont,58263_2vxwb3,D,LE BEAUCHET,
510416746,00012,51041674600012,O,2009-01-01,,,,2019-11-14T14:00:47,true,2,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,01.50Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
510828346,00013,51082834600013,O,2009-03-01,,,,2021-12-02T03:55:27,false,2,,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2013-01-06,F,,,,,96.09Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
513606731,00018,51360673100018,O,2009-07-01,,,,2019-11-14T14:00:47,true,2,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,70.22Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
514079417,00010,51407941700010,O,2009-07-17,NN,,,2019-11-14T14:00:47,true,1,,,,,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,68.20B,NAFRev2,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
519954374,00012,51995437400012,O,2010-02-01,,,,2020-03-05T14:11:13,true,2,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.11Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
521229120,00014,52122912000014,O,2010-01-19,,,,2019-11-14T14:00:47,true,1,,,,,CHEZ MME GUILTAT PASCALE - NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
527660435,00019,52766043500019,O,2010-10-04,,,,2019-11-14T14:00:47,true,2,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,93.29Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
530074855,00012,53007485500012,O,2011-01-06,,,,2019-11-14T14:00:47,false,4,,,,,LE BEAUCHET,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,82.99Z,NAFRev2,N,3.462406,47.40136,0.94,street,Le Beauchet 58210 Saint-Pierre-du-Mont,58263_2vxwb3,G,LE BEAUCHET,
532850047,00012,53285004700012,O,2011-06-05,,,,2021-07-16T08:37:10,true,2,,,,,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
535048243,00013,53504824300013,O,2011-09-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.50Z,NAFRev2,O,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
572071140,00030,57207114000030,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.4C,NAF1993,N,,,0,,,,,,
793478793,00029,79347879300029,O,2014-08-05,,,,2021-08-25T08:53:25,false,2,,,,,LE GRAND DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,70.22Z,NAFRev2,N,3.454225,47.398081,0.94,street,Le Grand Davion 58210 Saint-Pierre-du-Mont,58263_B050,G,LE GRAND DAVION,
801727934,00011,80172793400011,O,2014-04-15,,,,2020-12-24T03:44:45,true,2,,,,LD,LE PETIT DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTREPRISE BUNEL MICKAEL,43.31Z,NAFRev2,N,3.453326,47.392293,0.94,street,Le Petit Davion 58210 Saint-Pierre-du-Mont,58263_B085,G,LE PETIT DAVION,
809281330,00013,80928133000013,O,2015-02-01,,,,2019-11-14T14:00:47,true,1,,,,,LE GRAND DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,OPPIN BENJAMIN,81.30Z,NAFRev2,N,3.454225,47.398081,0.94,street,Le Grand Davion 58210 Saint-Pierre-du-Mont,58263_B050,G,LE GRAND DAVION,
812128122,00015,81212812200015,O,2015-02-08,,,,2019-11-14T14:00:47,true,1,,,,LD,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,35.11Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
812307007,00011,81230700700011,O,2015-06-11,,,,2019-11-14T14:00:47,true,1,,,,LD,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,82.99Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
817852734,00018,81785273400018,O,2014-01-01,,,,2019-11-14T14:00:47,true,1,,,,LD,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
818142937,00015,81814293700015,O,2016-02-01,,,,2019-11-14T14:00:47,true,1,,,,,LE CHATEAU,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,HEXAGONE,11.05Z,NAFRev2,N,3.43381,47.39446,0.66,street,Chateau de Saint-Pierre-du-Mont 58210 Saint-Pierre-du-Mont,58263_ae9pth,G,CHATEAU DE SAINT PIERRE DU MONT,
818706541,00021,81870654100021,O,2019-01-01,,,9602BB,2021-02-23T17:36:50,true,1,,,,LD,LA POUGE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2019-01-01,A,SOPHIE ESTHETIQUE,,,SOPHIE ESTHETIQUE,96.02B,NAFRev2,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,G,LA POUGE,
819430570,00013,81943057000013,O,2016-03-30,,,,2021-03-31T20:01:09,true,1,,,,,LE BEAUCHET,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,38.32Z,NAFRev2,N,3.462406,47.40136,0.94,street,Le Beauchet 58210 Saint-Pierre-du-Mont,58263_2vxwb3,G,LE BEAUCHET,
820083376,00021,82008337600021,O,2019-12-10,,,9524ZZ,2021-02-23T17:38:53,true,1,MENETOU,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,CUSTOM DECO,95.24Z,NAFRev2,N,3.440837,47.404245,0.94,street,Menetou 58210 Saint-Pierre-du-Mont,58263_f6ymlr,D,MENETOU,
829365519,00018,82936551900018,O,2017-05-02,,,9602AB,2022-07-07T03:50:58,true,4,,,,,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,STEPHANIE COIFF,96.02A,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
852908573,00011,85290857300011,O,2019-07-23,,,,2019-11-14T14:00:47,true,1,,,,,LE GRAND DAVION,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,47.99A,NAFRev2,N,3.454225,47.398081,0.94,street,Le Grand Davion 58210 Saint-Pierre-du-Mont,58263_B050,G,LE GRAND DAVION,
882570922,00014,88257092200014,O,2020-04-01,,,,2020-10-20T10:50:08,true,2,,,,,NEUZY,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,3.429925,47.384359,0.94,street,Neuzy 58210 Saint-Pierre-du-Mont,58263_r6u3jv,G,NEUZY,
887010502,00011,88701050200011,O,1970-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,HAM,FLEZ,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,G,FLEZ,
890493356,00012,89049335600012,O,2020-10-14,,,,2020-10-30T03:39:43,true,1,FLEZ,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,70.10Z,NAFRev2,N,3.423475,47.407559,0.94,street,Flez 58210 Saint-Pierre-du-Mont,58263_lruo6n,D,FLEZ,
893679811,00016,89367981100016,O,2021-03-01,,,8121ZZ,2021-02-08T13:49:27,true,1,LA POUGE,,,,,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,L.S ATELIER.VINTAGE,81.21Z,NAFRev2,N,3.445259,47.389242,0.94,street,La Pouge 58210 Saint-Pierre-du-Mont,58263_mzw575,D,LA POUGE,
898899398,00017,89889939800017,O,2021-06-01,,,,2021-05-05T08:50:53,true,1,,4,,RUE,CLAUDE TILLIER - MENETOU,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,O BOCAGE,55.20Z,NAFRev2,N,,,0,,,,,,
918269168,00012,91826916800012,O,2002-06-12,,,,2022-08-10T11:25:38,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,58210,SAINT-PIERRE-DU-MONT,,,58263,,,,,,,,,,,,,,,,,,,2002-06-12,A,,,,,94.99Z,NAFRev2,N,3.42514,47.404548,0.5,street,Pre de la Maison 58210 Saint-Pierre-du-Mont,58263_B100,G,PRE DE LA MAISON,
