id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396519,2021-01-06,000001,Vente,265000,261,,CHE DE ST. ETIENNE,0690,83670,83012,Barjols,83,,,830120000I0368,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,6.005486,43.554819
2021-1396519,2021-01-06,000001,Vente,265000,261,,CHE DE ST. ETIENNE,0690,83670,83012,Barjols,83,,,830120000I0368,,,,,,,,,,,,,0,1,Maison,150,6,VE,vergers,OLIVE,Oliveraie ou oliviers,2120,6.005486,43.554819
2021-1396519,2021-01-06,000001,Vente,265000,261,,CHE DE ST. ETIENNE,0690,83670,83012,Barjols,83,,,830120000I0368,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2120,6.005486,43.554819
2021-1396519,2021-01-06,000001,Vente,265000,261,,CHE DE ST. ETIENNE,0690,83670,83012,Barjols,83,,,830120000I0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.005486,43.554819
2021-1396519,2021-01-06,000001,Vente,265000,,,SAINT CLAIR,B114,83670,83012,Barjols,83,,,830120000I0369,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.005896,43.554707
2021-1396519,2021-01-06,000001,Vente,265000,,,SAINT CLAIR,B114,83670,83012,Barjols,83,,,830120000I0369,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2010,6.005896,43.554707
2021-1396576,2021-01-19,000001,Vente,222154,6,,LES CAMPS DE BARJOLS,B024,83670,83012,Barjols,83,,,830120000A1159,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,757,6.001156,43.567681
2021-1396576,2021-01-19,000001,Vente,222154,6,,LES CAMPS DE BARJOLS,B024,83670,83012,Barjols,83,,,830120000A1159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,6.001156,43.567681
2021-1396576,2021-01-19,000001,Vente,222154,3,,RUE MARC SEGUIN,0110,83670,83012,Barjols,83,,,830120000A1194,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.001331,43.567791
2021-1396683,2021-01-21,000001,Vente,8000,8,,RUE DES PETITS AUGUSTINS,0081,83670,83012,Barjols,83,,,830120000B1285,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.009046,43.556914
2021-1397003,2021-01-28,000001,Vente,305500,5000,,LA PINEDE,B090,83670,83012,Barjols,83,,,830120000H0557,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.001943,43.562964
2021-1397003,2021-01-28,000001,Vente,305500,5000,,LA PINEDE,B090,83670,83012,Barjols,83,,,830120000H0557,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1001,6.001943,43.562964
2021-1397003,2021-01-28,000001,Vente,305500,5000,,LA PINEDE,B090,83670,83012,Barjols,83,,,830120000H0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.001943,43.562964
2021-1397003,2021-01-28,000001,Vente,305500,5000,,LA PINEDE,B090,83670,83012,Barjols,83,,,830120000H0557,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1001,6.001943,43.562964
2021-1397242,2021-01-14,000001,Vente,92110,5,,RUE DES AUGUSTINS,0080,83670,83012,Barjols,83,,,830120000B0560,,,1,32.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.00891,43.556794
2021-1397242,2021-01-14,000001,Vente,92110,5,,RUE DES AUGUSTINS,0080,83670,83012,Barjols,83,,,830120000B0560,,,1,32.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.00891,43.556794
2021-1397242,2021-01-14,000001,Vente,92110,5,,RUE DES AUGUSTINS,0080,83670,83012,Barjols,83,,,830120000B0560,,,1,32.61,,,,,,,,,1,3,Dépendance,,0,,,,,,6.00891,43.556794
2021-1397242,2021-01-14,000001,Vente,92110,5,,RUE DES AUGUSTINS,0080,83670,83012,Barjols,83,,,830120000B0560,,,4,33.54,,,,,,,,,1,2,Appartement,36,2,,,,,,6.00891,43.556794
2021-1397242,2021-01-14,000001,Vente,92110,5,,RUE DES AUGUSTINS,0080,83670,83012,Barjols,83,,,830120000B0560,,,3,30.24,,,,,,,,,1,2,Appartement,45,1,,,,,,6.00891,43.556794
2021-1397242,2021-01-14,000001,Vente,92110,5,,RUE DES AUGUSTINS,0080,83670,83012,Barjols,83,,,830120000B0560,,,1,32.61,,,,,,,,,1,2,Appartement,30,2,,,,,,6.00891,43.556794
2021-1397494,2021-01-18,000002,Vente,102000,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I1390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,6.00717,43.552107
2021-1397512,2021-01-15,000001,Vente,15000,29,,RUE DU REAL,0640,83670,83012,Barjols,83,,,830120000B1292,,,135,,136,,,,,,,,2,3,Dépendance,,0,,,,,,6.009324,43.558434
2021-1398009,2021-01-29,000001,Vente,230000,168,,RUE DES TANNEURS,0151,83670,83012,Barjols,83,,,830120000B0454,,,27,,,,,,,,,,1,2,Appartement,90,2,,,,,,,
2021-1398009,2021-01-29,000001,Vente,230000,168,,RUE DES TANNEURS,0151,83670,83012,Barjols,83,,,830120000B0454,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,,
2021-1398073,2021-02-04,000001,Vente,289000,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0033,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.98251,43.55718
2021-1398073,2021-02-04,000001,Vente,289000,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1435,5.98251,43.55718
2021-1398073,2021-02-04,000001,Vente,289000,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0034,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1420,5.982495,43.556974
2021-1398073,2021-02-04,000001,Vente,289000,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.982495,43.556974
2021-1398073,2021-02-04,000001,Vente,289000,5760,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.982344,43.556833
2021-1398073,2021-02-04,000001,Vente,289000,5760,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0035,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,25,5.982344,43.556833
2021-1398381,2021-02-15,000001,Vente,200000,185,,CHE DE L ORATOIRE SAINT MARCEL,0030,83670,83012,Barjols,83,,,830120000B1311,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.01248,43.558719
2021-1398381,2021-02-15,000001,Vente,200000,185,,CHE DE L ORATOIRE SAINT MARCEL,0030,83670,83012,Barjols,83,,,830120000B1311,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,6.01248,43.558719
2021-1398608,2021-02-11,000001,Vente,61284,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0053,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3938,5.979242,43.558156
2021-1398608,2021-02-11,000001,Vente,61284,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0054,,,,,,,,,,,,,0,,,,,T,terres,,,10870,5.979456,43.557653
2021-1398608,2021-02-11,000001,Vente,61284,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0055,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3900,5.97804,43.557773
2021-1398608,2021-02-11,000001,Vente,61284,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0057,,,,,,,,,,,,,0,,,,,T,terres,,,4120,5.978715,43.557487
2021-1398608,2021-02-11,000001,Vente,61284,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0755,,,,,,,,,,,,,0,,,,,T,terres,,,7347,5.980096,43.558039
2021-1398608,2021-02-11,000001,Vente,61284,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0027,,,,,,,,,,,,,0,,,,,T,terres,,,15750,5.981173,43.559176
2021-1398608,2021-02-11,000001,Vente,61284,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,5.98054,43.559946
2021-1398608,2021-02-11,000001,Vente,61284,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0029,,,,,,,,,,,,,0,,,,,T,terres,,,1808,5.98054,43.559303
2021-1398608,2021-02-11,000001,Vente,61284,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0030,,,,,,,,,,,,,0,,,,,L,landes,,,640,5.981761,43.558153
2021-1398608,2021-02-11,000001,Vente,61284,,,LES HAUTS DEFENS,B071,83670,83012,Barjols,83,,,830120000I0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8790,5.983073,43.557314
2021-1399287,2021-02-26,000001,Vente,34000,26,,RUE DE LA REPUBLIQUE,0680,83670,83012,Barjols,83,,,830120000B0520,,,17,,18,,,,,,,,2,2,Appartement,17,1,,,,,,6.008396,43.557361
2021-1399287,2021-02-26,000001,Vente,34000,26,,RUE DE LA REPUBLIQUE,0680,83670,83012,Barjols,83,,,830120000B0520,,,20,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.008396,43.557361
2021-1399312,2021-02-26,000001,Vente,48000,33,,RUE DE LA REPUBLIQUE,0680,83670,83012,Barjols,83,,,830120000B1302,,,36,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.008335,43.557526
2021-1399315,2021-03-01,000001,Vente,35000,,,LES HAUTS QUARTIERS,B074,83670,83012,Barjols,83,,,830120000C0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,6.013405,43.548224
2021-1399315,2021-03-01,000001,Vente,35000,,,LES HAUTS QUARTIERS,B074,83670,83012,Barjols,83,,,830120000C0104,,,,,,,,,,,,,0,,,,,L,landes,,,3893,6.013309,43.5478
2021-1399315,2021-03-01,000001,Vente,35000,,,LES HAUTS QUARTIERS,B074,83670,83012,Barjols,83,,,830120000C0105,,,,,,,,,,,,,0,,,,,S,sols,,,24,6.013626,43.547913
2021-1399347,2021-03-04,000001,Vente,25000,,,L ENDRONNE,B050,83670,83012,Barjols,83,,,830120000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.007203,43.557174
2021-1399972,2021-03-10,000001,Vente,305234.8,,,GARBELLE,B059,83670,83012,Barjols,83,,,830120000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.018924,43.558461
2021-1399972,2021-03-10,000001,Vente,305234.8,,,GARBELLE,B059,83670,83012,Barjols,83,,,830120000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,11438,6.019116,43.558245
2021-1399972,2021-03-10,000001,Vente,305234.8,,,GARBELLE,B059,83670,83012,Barjols,83,,,830120000C0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.020079,43.557637
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0001,,,,,,,,,,,,,0,,,,,L,landes,,,125,6.00054,43.549157
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,20207,6.001664,43.548654
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0003,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5310,6.000743,43.54795
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0004,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.001983,43.547983
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0005,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.002241,43.548936
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,6.002621,43.549065
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,675,6.003559,43.549104
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0008,,,,,,,,,,,,,0,,,,,T,terres,,,4825,6.003347,43.548886
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES FAUGUIERES,B052,83670,83012,Barjols,83,,,830120000E0012,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.002823,43.547632
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0074,,,,,,,,,,,,,0,,,,,T,terres,,,24275,5.977323,43.555858
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.976127,43.556553
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0076,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3205,5.976365,43.556296
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0077,,,,,,,,,,,,,0,,,,,L,landes,,,695,5.976223,43.55574
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,7820,5.976452,43.555246
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0079,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.976717,43.555061
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0080,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.976732,43.555107
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0081,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.976784,43.555075
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,14000,5.977193,43.553981
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0082,,,,,,,,,,,,,0,,,,,T,terres,,,6255,5.977193,43.553981
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0083,,,,,,,,,,,,,0,,,,,T,terres,,,19990,5.978825,43.554292
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0086,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2885,5.979637,43.554674
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0087,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2440,5.980052,43.55399
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0088,,,,,,,,,,,,,0,,,,,T,terres,,,4030,5.980896,43.554185
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES MARALIERS,B081,83670,83012,Barjols,83,,,830120000G0089,,,,,,,,,,,,,0,,,,,T,terres,,,5080,5.980413,43.554783
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES BAS MARALIERS,B009,83670,83012,Barjols,83,,,830120000G0143,,,,,,,,,,,,,0,,,,,T,terres,,,13800,5.979509,43.553225
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LE CLOS DE BONNET,B037,83670,83012,Barjols,83,,,830120000G0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.976069,43.555885
2021-1399972,2021-03-10,000001,Vente,305234.8,,,LES BAS MARALIERS,B009,83670,83012,Barjols,83,,,830120000G0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,5.978961,43.552963
2021-1399985,2021-03-12,000002,Vente,95000,,,LE VILLAGE,B130,83670,83012,Barjols,83,,,830120000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.007881,43.557189
2021-1399985,2021-03-12,000002,Vente,95000,2,,RUE SAINT FRANCOIS,0700,83670,83012,Barjols,83,,,830120000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.00794,43.557186
2021-1399987,2021-03-13,000001,Vente,216270,140,,PL DU 19 MARS 1962,0016,83670,83012,Barjols,83,,,830120000A0558,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,526,6.003805,43.560888
2021-1399987,2021-03-13,000001,Vente,216270,140,,PL DU 19 MARS 1962,0016,83670,83012,Barjols,83,,,830120000A0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,6.003805,43.560888
2021-1400791,2021-03-31,000001,Vente,181801.4,9,,RUE MARCEL AMIC,0010,83670,83012,Barjols,83,,,830120000B1066,,,2,,,,,,,,,,1,2,Appartement,72,4,,,,,,6.006212,43.557828
2021-1400893,2021-03-24,000001,Vente,175000,19,,ALL LOUIS PASTEUR,0440,83670,83012,Barjols,83,,,830120000B0914,,,10,91.4,11,,12,,,,,,3,2,Appartement,113,3,,,,,,6.00595,43.557707
2021-1400902,2021-03-29,000001,Vente,160000,9,,PL DU 19 MARS 1962,0016,83670,83012,Barjols,83,,,830120000A0565,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,406,6.003418,43.560029
2021-1400904,2021-04-02,000001,Vente,30000,5891,,RUE DE LA MUETTE,0500,83670,83012,Barjols,83,,,830120000B0518,,,3,,,,,,,,,,1,2,Appartement,52,2,,,,,,6.00858,43.557277
2021-1401446,2021-04-15,000001,Vente,10000,1,,RUE AUGUSTE GUION,0060,83670,83012,Barjols,83,,,830120000B0539,,,3,25.59,,,,,,,,,1,2,Appartement,22,1,,,,,,6.008052,43.556848
2021-1401474,2021-04-07,000001,Vente,38500,2,,PL CAPITAINE VINCENS,0160,83670,83012,Barjols,83,,,830120000B0847,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.007417,43.557431
2021-1402048,2021-04-16,000001,Vente,20000,,,COLLET DES MONGES,B043,83670,83012,Barjols,83,,,830120000E0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8630,6.014521,43.533347
2021-1402048,2021-04-16,000001,Vente,20000,,,COLLET DES MONGES,B043,83670,83012,Barjols,83,,,830120000E0300,,,,,,,,,,,,,0,,,,,L,landes,,,1425,6.015024,43.532493
2021-1402048,2021-04-16,000001,Vente,20000,,,COLLET DES MONGES,B043,83670,83012,Barjols,83,,,830120000E0301,,,,,,,,,,,,,0,,,,,L,landes,,,4215,6.015431,43.532886
2021-1402048,2021-04-16,000001,Vente,20000,,,COLLET DES MONGES,B043,83670,83012,Barjols,83,,,830120000E0302,,,,,,,,,,,,,0,,,,,S,sols,,,65,6.015526,43.532982
2021-1402048,2021-04-16,000001,Vente,20000,,,COLLET DES MONGES,B043,83670,83012,Barjols,83,,,830120000E0303,,,,,,,,,,,,,0,,,,,L,landes,,,11095,6.015949,43.532476
2021-1402440,2021-04-14,000001,Vente,194000,6007,,LES CAMPS DE BARJOLS,B024,83670,83012,Barjols,83,,,830120000A0647,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,666,6.004452,43.567994
2021-1402539,2021-04-23,000001,Vente,195000,,,LES PROCHES PIOUROUX,B106,83670,83012,Barjols,83,,,830120000E0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.009576,43.540869
2021-1402539,2021-04-23,000001,Vente,195000,,,LES PROCHES PIOUROUX,B106,83670,83012,Barjols,83,,,830120000E0055,,,,,,,,,,,,,0,,,,,L,landes,,,588,6.009576,43.540869
2021-1402539,2021-04-23,000001,Vente,195000,,,LES PROCHES PIOUROUX,B106,83670,83012,Barjols,83,,,830120000E0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.009576,43.540869
2021-1402539,2021-04-23,000001,Vente,195000,6213,,LES PROCHES PIOUROUX,B106,83670,83012,Barjols,83,,,830120000E0056,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,42,6.009608,43.540983
2021-1402539,2021-04-23,000001,Vente,195000,,,LES PROCHES PIOUROUX,B106,83670,83012,Barjols,83,,,830120000E0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,6.008908,43.540701
2021-1402539,2021-04-23,000001,Vente,195000,,,LES PROCHES PIOUROUX,B106,83670,83012,Barjols,83,,,830120000E0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4320,6.009177,43.539946
2021-1402565,2021-04-20,000001,Vente,48000,14,,RUE FREDERIC MISTRAL,0320,83670,83012,Barjols,83,,,830120000B0826,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.007072,43.557895
2021-1402565,2021-04-20,000001,Vente,48000,14,,RUE FREDERIC MISTRAL,0320,83670,83012,Barjols,83,,,830120000B0826,,,1,,5,,6,,,,,,3,2,Appartement,50,2,,,,,,6.007072,43.557895
2021-1402571,2021-04-21,000001,Vente,148150,1048,,RTE DE DRAGUIGNAN,0210,83670,83012,Barjols,83,,,830120000C0630,,,11,110.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,61,0,,,,,,6.014871,43.557012
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0695,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,5922,6.005308,43.548761
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0695,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.005308,43.548761
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0696,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.005243,43.548619
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1788,6.006119,43.548818
2021-1403025,2021-05-04,000001,Vente,581250,9066,,CHE DE L EAU SALEE,0026,83670,83012,Barjols,83,,,830120000I0698,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,459,6.005886,43.548571
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0699,,,,,,,,,,,,,0,,,,,P,prés,,,1545,6.006214,43.548578
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0700,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,6.005739,43.548271
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0701,,,,,,,,,,,,,0,,,,,VE,vergers,,,2320,6.00544,43.548139
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2109,6.005342,43.547927
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0703,,,,,,,,,,,,,0,,,,,P,prés,,,5895,6.00487,43.548026
2021-1403025,2021-05-04,000001,Vente,581250,9067,,CHE DE L EAU SALEE,0026,83670,83012,Barjols,83,,,830120000I0704,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,104,6.0045,43.54875
2021-1403025,2021-05-04,000001,Vente,581250,,,LES CONDAMINES,B044,83670,83012,Barjols,83,,,830120000I0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7223,6.004291,43.549089
2021-1403027,2021-05-11,000001,Vente,365800,,,SAINT LAZARE,B119,83670,83012,Barjols,83,,,830120000I0442,,,,,,,,,,,,,0,,,,,T,terres,,,2155,6.000553,43.549804
2021-1403027,2021-05-11,000001,Vente,365800,484,,CHE DE L EAU SALEE,0026,83670,83012,Barjols,83,,,830120000I0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.00058,43.549942
2021-1403027,2021-05-11,000001,Vente,365800,484,,CHE DE L EAU SALEE,0026,83670,83012,Barjols,83,,,830120000I0444,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,15,6.00058,43.549942
2021-1403027,2021-05-11,000001,Vente,365800,,,SAINT LAZARE,B119,83670,83012,Barjols,83,,,830120000I0788,,,,,,,,,,,,,0,,,,,S,sols,,,858,6.000609,43.549933
2021-1403027,2021-05-11,000001,Vente,365800,,,SAINT LAZARE,B119,83670,83012,Barjols,83,,,830120000I0802,,,,,,,,,,,,,0,,,,,L,landes,,,270,6.000727,43.54987
2021-1403069,2021-05-07,000001,Vente,30000,,,L ENDRONNE,B050,83670,83012,Barjols,83,,,830120000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,139,6.006574,43.557021
2021-1403069,2021-05-07,000001,Vente,30000,,,L ENDRONNE,B050,83670,83012,Barjols,83,,,830120000B0877,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,6.006662,43.557023
2021-1403236,2021-05-18,000001,Vente,464000,107,,CHE DE L ORATOIRE SAINT MARCEL,0030,83670,83012,Barjols,83,,,830120000B1078,,,,,,,,,,,,,0,1,Maison,244,7,J,jardins,POTAG,Jardin potager,1940,6.010996,43.558564
2021-1403236,2021-05-18,000001,Vente,464000,107,,CHE DE L ORATOIRE SAINT MARCEL,0030,83670,83012,Barjols,83,,,830120000B1078,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,460,6.010996,43.558564
2021-1403236,2021-05-18,000001,Vente,464000,107,,CHE DE L ORATOIRE SAINT MARCEL,0030,83670,83012,Barjols,83,,,830120000B1078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,6.010996,43.558564
2021-1403236,2021-05-18,000001,Vente,464000,107,,CHE DE L ORATOIRE SAINT MARCEL,0030,83670,83012,Barjols,83,,,830120000B1078,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1940,6.010996,43.558564
2021-1403411,2021-05-06,000001,Vente,232000,321,,RTE DE BRIGNOLES,0150,83670,83012,Barjols,83,,,830120000C0195,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,500,6.009917,43.552966
2021-1403411,2021-05-06,000001,Vente,232000,321,,RTE DE BRIGNOLES,0150,83670,83012,Barjols,83,,,830120000C0195,,,,,,,,,,,,,0,1,Maison,155,4,AG,terrains d'agrément,,,980,6.009917,43.552966
2021-1403411,2021-05-06,000001,Vente,232000,,,LES PRES QUARTIERS,B104,83670,83012,Barjols,83,,,830120000C0196,,,,,,,,,,,,,0,,,,,E,eaux,,,20,6.010209,43.553038
2021-1403483,2021-05-12,000001,Vente,260000,6,,RUE MARC SEGUIN,0110,83670,83012,Barjols,83,,,830120000A1167,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,687,6.00181,43.567775
2021-1403537,2021-05-12,000001,Vente,291000,517,,CHE DES FOURCHES,0017,83670,83012,Barjols,83,,,830120000I1070,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2000,5.999711,43.556825
2021-1403537,2021-05-12,000001,Vente,291000,517,,CHE DES FOURCHES,0017,83670,83012,Barjols,83,,,830120000I1070,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.999711,43.556825
2021-1403537,2021-05-12,000001,Vente,291000,517,,CHE DES FOURCHES,0017,83670,83012,Barjols,83,,,830120000I1070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.999711,43.556825
2021-1403537,2021-05-12,000001,Vente,291000,517,,CHE DES FOURCHES,0017,83670,83012,Barjols,83,,,830120000I1070,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,5.999711,43.556825
2021-1403612,2021-05-12,000001,Vente,241000,145,B,RTE DE MARSEILLE,0455,83670,83012,Barjols,83,,,830120000I0581,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,577,6.006156,43.555416
2021-1403686,2021-05-25,000001,Vente,40000,1,,RUE PORTAIL DES FAINEANTS,0580,83670,83012,Barjols,83,,,830120000B0811,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,47,6.006533,43.557836