siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404719,00016,21240471900016,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404719,00024,21240471900024,O,1983-12-21,01,2020,,2022-08-29T09:06:25,false,3,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404719,00032,21240471900032,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT SAINTE NATHALENE,,,,42.99Z,NAFRev2,N,1.269184,44.913147,0.38,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,D,ROUTE DE MAILLAC,
212404719,00040,21240471900040,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.269184,44.913147,0.38,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,D,ROUTE DE MAILLAC,
212404719,00057,21240471900057,O,2011-01-01,,,,2023-08-25T14:05:42,false,1,MAIRIE,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2011-01-01,A,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.269184,44.913147,0.38,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,D,ROUTE DE MAILLAC,
252404702,00018,25240470200018,O,1991-02-18,NN,,,2019-11-14T14:00:26,true,4,,,,,MAIRIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,70.1C,NAFRev1,N,1.269184,44.913147,0.38,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
262404478,00014,26240447800014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300181856,00018,30018185600018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,MOULIN POINTU,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,39.01,NAP,N,1.277583,44.913332,0.54,street,Chemin du Moulin de Latour 24200 Sainte-Nathalène,24471_0600,G,CHEMIN DU MOULIN DE LATOUR,
302243167,00020,30224316700020,O,1984-07-01,,,,2019-11-14T14:00:26,false,4,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1993-12-25,F,CAMPING DE MAILLAC,,,,70.2C,NAF1993,N,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
302243167,00038,30224316700038,O,1991-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
302243167,00046,30224316700046,O,1982-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
302480215,00011,30248021500011,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
304654072,00012,30465407200012,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,LD,ROFFY,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,55.2C,NAFRev1,O,1.281546,44.904201,0.92,street,Route de Roffy 24200 Sainte-Nathalène,24471_0810,G,ROUTE DE ROFFY,
308147289,00018,30814728900018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LA TOUR,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.03,NAP,N,1.298947,44.917188,0.92,street,Route de la Tour 24200 Sainte-Nathalène,24471_0900,G,ROUTE DE LA TOUR,
316191402,00015,31619140200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,ROFFY,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,70.2C,NAF1993,N,1.281546,44.904201,0.92,street,Route de Roffy 24200 Sainte-Nathalène,24471_0810,G,ROUTE DE ROFFY,
316681972,00014,31668197200014,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA TOUR,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,1.298947,44.917188,0.92,street,Route de la Tour 24200 Sainte-Nathalène,24471_0900,G,ROUTE DE LA TOUR,
317481539,00011,31748153900011,O,1964-01-01,NN,,3312ZA,2023-04-26T08:40:59,true,5,,,,,LE BOURG,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,47.30Z,NAFRev2,N,1.304232,44.921042,0.31,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
318883253,00029,31888325300029,O,1980-09-10,NN,,,2019-11-14T14:00:26,true,3,,,,,PEYRIGNAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.247415,44.902603,0.92,street,Chemin de Peyrignac 24200 Sainte-Nathalène,24471_0740,G,CHEMIN DE PEYRIGNAC,
319088407,00014,31908840700014,O,1980-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,70.3A,NAF1993,,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
321167058,00049,32116705800049,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CHANAL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,O,1.309186,44.919459,0.65,street,Route de Lachanal 24200 Sainte-Nathalène,24471_0510,G,ROUTE DE LACHANAL,
322022484,00107,32202248400107,O,1999-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,,ROFFY,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2003-02-18,F,ASS GERANT SARL B ET B,,,,74.1J,NAFRev1,N,1.281546,44.904201,0.92,street,Route de Roffy 24200 Sainte-Nathalène,24471_0810,G,ROUTE DE ROFFY,
322851700,00029,32285170000029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,FERME MASSAUD,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,49.05,NAP,N,1.283297,44.910114,0.6,street,Allée du Moulin de Massaud 24200 Sainte-Nathalène,24471_0610,G,ALLEE DU MOULIN DE MASSAUD,
324609775,00055,32460977500055,P,2002-02-15,NN,,,2019-11-14T14:00:26,false,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-NATHALENE,,[ND],24471,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-08-31,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
324836956,00023,32483695600023,O,2023-08-01,,,,2023-08-21T08:33:56,true,1,,630,,CHE,DE PEYRIGNAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,, UN PAS DANS L'ARGILE ,23.20Z,NAFRev2,N,1.247933,44.902003,0.86,housenumber,630 Chemin de Peyrignac 24200 Sainte-Nathalène,24471_0740_00630,G,630 CHEMIN DE PEYRIGNAC,
325035137,00018,32503513700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,62.46,NAP,N,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
325540615,00037,32554061500037,O,2009-07-01,,,,2021-02-23T10:47:59,true,2,,,,,LA FONT D'AUBEC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,31.09B,NAFRev2,N,1.257322,44.910532,0.93,street,Chemin de la Font d'Aubec 24200 Sainte-Nathalène,24471_0320,G,CHEMIN DE LA FONT D AUBEC,
326207297,00010,32620729700010,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MONTAZEL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.4A,NAF1993,N,1.276493,44.91896,0.32,street,Allée de la Fontaine 24200 Sainte-Nathalène,24471_0330,G,ALLEE DE LA FONTAINE,
327932141,00010,32793214100010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA VEYSSIERE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.291706,44.923014,0.92,street,Allée de la Veyssière 24200 Sainte-Nathalène,24471_0970,G,ALLEE DE LA VEYSSIERE,
328492590,00026,32849259000026,O,1990-01-01,NN,,,2022-12-21T03:37:11,true,4,,,,,BOUYSSONNIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.42Z,NAFRev2,N,1.304232,44.921042,0.92,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
328926951,00018,32892695100018,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA BRUNIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.13Z,NAFRev2,N,1.299195,44.92972,0.92,street,Chemin de la Brunie 24200 Sainte-Nathalène,24471_0110,G,CHEMIN DE LA BRUNIE,
328959747,00010,32895974700010,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330321092,00018,33032109200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,CAMPING MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.269184,44.913147,0.48,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
331695692,00011,33169569200011,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BOUYSSONNIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.304232,44.921042,0.92,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
338207723,00010,33820772300010,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES CHAMPS,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.20,NAP,N,1.27512,44.904976,0.75,street,Chemin des Champs de Jardel 24200 Sainte-Nathalène,24471_0160,G,CHEMIN DES CHAMPS DE JARDEL,
338300122,00011,33830012200011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,CAMPING DE MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,1.269184,44.913147,0.56,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
339487191,00027,33948719100027,O,1991-01-01,NN,,,2023-01-02T10:57:16,true,3,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339487191,00035,33948719100035,O,2023-01-01,,,,2023-01-09T11:00:21,false,1,LA BOUYSSONNIE,59,,ALL,DE LA BOUYSSONNIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,KIWIS NS,01.24Z,NAFRev2,N,1.304321,44.92093,0.87,housenumber,59 Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100_00059,G,59 ALLEE DE LA BOUYSSONNIE,
341538577,00014,34153857700014,O,1987-05-02,NN,,4120AZ,2019-11-14T14:00:26,true,5,,,,,LA ROCHE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,1.261607,44.915676,0.51,street,Route de la Roussie 24200 Sainte-Nathalène,24471_0820,G,ROUTE DE LA ROUSSIE,
341860252,00038,34186025200038,O,2022-11-07,,,,2023-02-04T13:19:23,true,1,,860,,CHE,DE PEYRIGNAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,68.20B,NAFRev2,N,1.246345,44.903485,0.86,housenumber,860 Chemin de Peyrignac 24200 Sainte-Nathalène,24471_0740_00860,G,860 CHEMIN DE PEYRIGNAC,
342484730,00011,34248473000011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CROIX D ESTEIL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.6E,NAF1993,N,1.289358,44.911524,0.92,street,Impasse de la Croix d'Esteil 24200 Sainte-Nathalène,24471_0200,G,IMPASSE DE LA CROIX D ESTEIL,
343290888,00027,34329088800027,O,2009-03-24,,,,2019-11-14T14:00:26,true,2,,,,,LA CROIX  D ESTEIL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,47.89Z,NAFRev2,N,1.289358,44.911524,0.92,street,Impasse de la Croix d'Esteil 24200 Sainte-Nathalène,24471_0200,G,IMPASSE DE LA CROIX D ESTEIL,
343312518,00016,34331251800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MATHEVIES,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.30,NAP,N,1.284216,44.919168,0.79,street,Route des Mathevies 24200 Sainte-Nathalène,24471_0580,G,ROUTE DES MATHEVIES,
343732178,00029,34373217800029,O,2002-01-14,NN,,,2019-11-14T14:00:26,true,2,,,,RUE,DE LA HAUTE SERRE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,1.270196,44.90476,0.66,street,Route de Haute Serre 24200 Sainte-Nathalène,24471_0400,G,ROUTE DE HAUTE SERRE,
344054374,00030,34405437400030,O,2021-10-01,,,,2022-02-05T13:29:53,true,1,,31,,ALL,DE JANVIER LE GRAND TOURON,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,1.288275,44.92234,0.5,housenumber,31 Allée de Janvier 24200 Sainte-Nathalène,24471_0450_00031,G,31 ALLEE DE JANVIER,
348815713,00014,34881571300014,O,1988-10-01,NN,,,2019-11-14T14:00:26,true,5,,,,,MOULIN DE LATOUR,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.277583,44.913332,0.92,street,Chemin du Moulin de Latour 24200 Sainte-Nathalène,24471_0600,G,CHEMIN DU MOULIN DE LATOUR,
349154112,00024,34915411200024,O,2000-10-27,NN,,,2019-11-14T14:00:26,false,4,,,,,LES MATHEVIES,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,1.284216,44.919168,0.79,street,Route des Mathevies 24200 Sainte-Nathalène,24471_0580,G,ROUTE DES MATHEVIES,
349259283,00019,34925928300019,O,1989-01-13,NN,,,2019-11-14T14:00:26,true,4,,,,,EMPEYTE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,01.41Z,NAFRev2,N,1.301637,44.930726,0.91,street,Chemin d'Empeyte 24200 Sainte-Nathalène,24471_0260,G,CHEMIN D EMPEYTE,
351703327,00012,35170332700012,O,1989-01-01,NN,,,2020-10-15T11:33:48,true,5,,,,,ROFFY,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.281546,44.904201,0.92,street,Route de Roffy 24200 Sainte-Nathalène,24471_0810,G,ROUTE DE ROFFY,
352392880,00014,35239288000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,79.06,NAP,N,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
353485014,00016,35348501400016,O,1990-02-05,NN,,,2022-06-10T11:36:33,false,5,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
353485014,00024,35348501400024,O,2013-01-01,,,,2022-06-10T11:36:33,true,3,,811,,RTE,HAUTE SERRE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.49Z,NAFRev2,N,1.270463,44.904834,0.85,housenumber,811 Route de Haute Serre 24200 Sainte-Nathalène,24471_0400_00811,G,811 ROUTE DE HAUTE SERRE,
378496533,00035,37849653300035,O,1994-12-16,NN,,,2019-11-14T14:00:26,false,4,,,,,LA BOUYSONNIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,1.304232,44.921042,0.86,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
378820955,00029,37882095500029,O,2013-01-01,NN,,,2020-08-25T10:15:46,true,4,,,,,MOULIN DE LA TOUR,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.41B,NAFRev2,O,1.298947,44.917188,0.6,street,Route de la Tour 24200 Sainte-Nathalène,24471_0900,G,ROUTE DE LA TOUR,
379253131,00013,37925313100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,PEYRIGNAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1D,NAF1993,N,1.247415,44.902603,0.92,street,Chemin de Peyrignac 24200 Sainte-Nathalène,24471_0740,G,CHEMIN DE PEYRIGNAC,
379957285,00016,37995728500016,O,1990-09-06,NN,,,2019-11-14T14:00:26,true,1,,,,LD,ROFFY,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,74.1J,NAF1993,N,1.281546,44.904201,0.92,street,Route de Roffy 24200 Sainte-Nathalène,24471_0810,G,ROUTE DE ROFFY,
380857334,00037,38085733400037,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,,,,LA COMBE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2015-03-31,F,LA COMBE AUX OIES,,,,01.47Z,NAFRev2,N,1.291482,44.906592,0.41,street,Allée de la Palombière 24200 Sainte-Nathalène,24471_0700,G,ALLEE DE LA PALOMBIERE,
381463850,00010,38146385000010,O,1991-04-03,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.304232,44.921042,0.31,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
381973270,00014,38197327000014,O,1991-01-01,,,,2019-11-14T14:00:26,true,4,,,,,LA BORIE DE LA TOUR,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,01.49Z,NAFRev2,N,1.288771,44.911181,0.67,street,Impasse de la Borie 24200 Sainte-Nathalène,24471_0090,G,IMPASSE DE LA BORIE,
382215523,00012,38221552300012,O,1991-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES MATHEVIES,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,70.2C,NAFRev1,N,1.284216,44.919168,0.79,street,Route des Mathevies 24200 Sainte-Nathalène,24471_0580,G,ROUTE DES MATHEVIES,
382386043,00022,38238604300022,O,1992-06-05,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1994-08-26,F,,,,,51.6G,NAF1993,N,1.304232,44.921042,0.31,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
384403473,00018,38440347300018,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BOUYSSONNIE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.304232,44.921042,0.92,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
384699997,00027,38469999700027,O,2010-01-01,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG EST,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
385274857,00015,38527485700015,O,1992-04-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LE TOURON,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.289878,44.921207,0.65,street,Route du Grand Touron 24200 Sainte-Nathalène,24471_0370,G,ROUTE DU GRAND TOURON,
387915937,00032,38791593700032,O,2022-11-07,,,,2023-02-04T13:24:19,true,1,,860,,CHE,DE PEYRIGNAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,68.20B,NAFRev2,N,1.246345,44.903485,0.86,housenumber,860 Chemin de Peyrignac 24200 Sainte-Nathalène,24471_0740_00860,G,860 CHEMIN DE PEYRIGNAC,
388064396,00020,38806439600020,O,2012-12-01,,,4399CZ,2021-02-23T11:14:03,true,1,,,,,LES MATHEVIES,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2012-12-01,A,GFE,,,GOUYOU FABRICE ENTRETIEN,43.99C,NAFRev2,N,1.284216,44.919168,0.79,street,Route des Mathevies 24200 Sainte-Nathalène,24471_0580,G,ROUTE DES MATHEVIES,
388554164,00011,38855416400011,O,1992-05-12,NN,,,2019-11-14T14:00:26,false,5,MR DUBOSC,,,LD,GALMIER,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.1C,NAF1993,O,1.288169,44.922317,0.34,street,Allée de Janvier 24200 Sainte-Nathalène,24471_0450,G,ALLEE DE JANVIER,
389145285,00018,38914528500018,O,1992-11-16,NN,,,2019-11-14T14:00:26,true,3,,,,,MAILLAC LE PETIT,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269184,44.913147,0.46,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
389271842,00079,38927184200079,O,1999-10-13,NN,,,2019-11-14T14:00:26,false,3,,,,,CAMPING GROTTES DE ROFY,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,1.2820469,44.9043126,0.8,poi.camp_site,Les grottes de roffy (Camping) Sainte-Nathalène,https://osm.org/node/3575439861,G,,
389271842,00137,38927184200137,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA PALOMBIERE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2C,NAFRev1,N,1.291482,44.906592,0.92,street,Allée de la Palombière 24200 Sainte-Nathalène,24471_0700,G,ALLEE DE LA PALOMBIERE,
389854290,00167,38985429000167,O,1993-01-19,NN,,,2019-11-14T14:00:26,false,3,,,,,LA PALOMBIERE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2C,NAFRev1,N,1.291482,44.906592,0.92,street,Allée de la Palombière 24200 Sainte-Nathalène,24471_0700,G,ALLEE DE LA PALOMBIERE,
390268258,00014,39026825800014,O,1993-02-25,NN,,,2019-11-14T14:00:26,true,3,,,,,LE CHAMP DE JARDEL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.27512,44.904976,0.7,street,Chemin des Champs de Jardel 24200 Sainte-Nathalène,24471_0160,G,CHEMIN DES CHAMPS DE JARDEL,
390269694,00019,39026969400019,O,1993-01-29,NN,,,2019-11-14T14:00:26,true,3,ESTEIL,,,,ESTEIL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.289358,44.911524,0.9,street,Impasse de la Croix d'Esteil 24200 Sainte-Nathalène,24471_0200,G,IMPASSE DE LA CROIX D ESTEIL,
390922326,00017,39092232600017,O,1993-04-01,NN,,,2023-04-20T08:44:39,true,6,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,55.30Z,NAFRev2,N,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
391173424,00014,39117342400014,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,5,HAUTE SERRE,,,,HAUTE SERRE,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.270196,44.90476,0.93,street,Route de Haute Serre 24200 Sainte-Nathalène,24471_0400,G,ROUTE DE HAUTE SERRE,
391556461,00013,39155646100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393019237,00014,39301923700014,O,1993-11-17,NN,,,2019-11-14T14:00:26,false,4,,,,,MAILLAC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2001-01-01,F,LA PERIGORDISE,,,,52.1B,NAF1993,N,1.269184,44.913147,0.92,street,Route de Maillac 24200 Sainte-Nathalène,24471_0570,G,ROUTE DE MAILLAC,
395384530,00014,39538453000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
398212142,00010,39821214200010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
398503367,00011,39850336700011,O,1994-09-01,NN,,,2019-11-14T14:00:26,true,1,,,,LD,LES MATHEVIES,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2002-06-22,F,,,,,70.2B,NAF1993,N,1.284216,44.919168,0.79,street,Route des Mathevies 24200 Sainte-Nathalène,24471_0580,G,ROUTE DES MATHEVIES,
400174769,00010,40017476900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,55.3A,NAF1993,O,1.304232,44.921042,0.31,street,Allée de la Bouyssonnie 24200 Sainte-Nathalène,24471_0100,G,ALLEE DE LA BOUYSSONNIE,
402470363,00043,40247036300043,O,2019-07-01,,,,2022-09-16T13:34:51,true,1,,1099,,RTE,DE LA TOUR LIEU DIT LES CHAMPS,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,64.30Z,NAFRev2,N,1.296772,44.913614,0.49,housenumber,1099 Route de la Tour 24200 Sainte-Nathalène,24471_0900_01099,G,1099 ROUTE DE LA TOUR,
402687438,00059,40268743800059,O,2015-01-01,,,,2019-11-14T14:00:26,false,1,,20,,,LIEU DIT LA CROIX D ESTEIL,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,18.13Z,NAFRev2,N,1.289358,44.911524,0.92,street,Impasse de la Croix d'Esteil 24200 Sainte-Nathalène,24471_0200,G,IMPASSE DE LA CROIX D ESTEIL,
403288160,00027,40328816000027,O,2015-12-24,,,,2021-02-23T11:27:30,true,1,,,,,FON D AUBEC,24200,SAINTE-NATHALENE,,,24471,,,,,,,,,,,,,,,,,,,2015-12-24,A,,,,,68.20B,NAFRev2,N,1.257322,44.910532,0.85,street,Chemin de la Font d'Aubec 24200 Sainte-Nathalène,24471_0320,G,CHEMIN DE LA FONT D AUBEC,