id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-193191,2021-01-11,000001,Vente,265000,9001,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2971,5.209532,43.690666
2021-193191,2021-01-11,000001,Vente,265000,9001,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2971,5.209532,43.690666
2021-193191,2021-01-11,000001,Vente,265000,9001,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0681,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2971,5.209532,43.690666
2021-193191,2021-01-11,000001,Vente,265000,9001,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0681,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,2971,5.209532,43.690666
2021-193191,2021-01-11,000001,Vente,265000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.209467,43.690515
2021-193356,2021-01-05,000001,Vente,131400,350,F,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0350,,,2,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.213652,43.682046
2021-193356,2021-01-05,000001,Vente,131400,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0431,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1504,5.213984,43.681831
2021-193555,2021-02-02,000001,Vente,164900,5124,,CHE DES CANEBIERS,0007,13116,13115,Vernègues,13,,,131150000B0135,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,75,5.206068,43.690412
2021-193625,2021-02-17,000002,Vente,10000,,,LES JAS,B037,13116,13115,Vernègues,13,,,131150000D0610,,,,,,,,,,,,,0,,,,,T,terres,,,90,5.173436,43.687067
2021-193648,2021-02-05,000001,Vente,314540,9001,,RUE GUSTAVE CARRIOL,0044,13116,13115,Vernègues,13,,,131150000B1362,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,603,5.204302,43.692968
2021-193740,2021-02-18,000001,Vente,420800,13,,LOT LE CLOS DE L'HERITIERE,A003,13116,13115,Vernègues,13,,,131150000B0977,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,709,5.203715,43.69037
2021-193823,2021-03-09,000001,Vente,138000,9101,,RUE DE LA CISAMPO,0014,13116,13115,Vernègues,13,,,131150000E0101,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,60,5.170091,43.685301
2021-193853,2021-02-25,000001,Vente,205000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0670,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,1000,5.208209,43.684454
2021-193853,2021-02-25,000001,Vente,205000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.208059,43.684312
2021-194077,2021-03-30,000001,Vente,14815,,,LES AUVERNIASSES,B010,13116,13115,Vernègues,13,,,131150000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,8655,5.162497,43.688475
2021-194077,2021-03-30,000001,Vente,14815,,,LES AUVERNIASSES,B010,13116,13115,Vernègues,13,,,131150000C0359,,,,,,,,,,,,,0,,,,,T,terres,,,6160,5.16222,43.688125
2021-194205,2021-03-17,000001,Vente,426250,9210,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,5.208317,43.692012
2021-194205,2021-03-17,000001,Vente,426250,9210,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0454,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,826,5.208317,43.692012
2021-194205,2021-03-17,000001,Vente,426250,,,TERRE-NOBLE,B066,13116,13115,Vernègues,13,,,131150000A0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,5.20836,43.69192
2021-194223,2021-03-23,000001,Vente,3985,,,LES CONDAMINES,B022,13116,13115,Vernègues,13,,,131150000D0306,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,900,5.176537,43.690406
2021-194223,2021-03-23,000001,Vente,3985,,,LES CONDAMINES,B022,13116,13115,Vernègues,13,,,131150000D0307,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3085,5.175882,43.690219
2021-194338,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0410,,,,,,,,,,,,,0,,,,,S,sols,,,231,5.204927,43.685128
2021-194338,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0418,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.205608,43.684895
2021-194338,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0420,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.205722,43.684943
2021-194338,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0422,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.205587,43.684941
2021-194348,2021-04-08,000001,Vente,5000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0198,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4210,5.21205,43.690179
2021-194394,2021-04-14,000001,Vente,500,,,VINSARGUES,B082,13116,13115,Vernègues,13,,,131150000B0224,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2821,5.192322,43.688923
2021-194394,2021-04-14,000002,Vente,500,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0197,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1125,5.211923,43.690473
2021-194402,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0423,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.204711,43.685121
2021-194402,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0424,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.204831,43.68502
2021-194402,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0425,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.20499,43.68499
2021-194402,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0428,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2021-194402,2021-03-31,000001,Vente,100,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0429,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.205751,43.684901
2021-194450,2021-04-02,000001,Vente,180000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,580,5.21084,43.690627
2021-194450,2021-04-02,000001,Vente,180000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,425,5.210947,43.690696
2021-194498,2021-04-30,000001,Vente,711950,,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1217,,,,,,,,,,,,,0,,,,,S,sols,,,88,5.205769,43.695715
2021-194498,2021-04-30,000001,Vente,711950,2,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1224,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,531,5.205649,43.695779
2021-194498,2021-04-30,000001,Vente,711950,,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1235,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.205836,43.695763
2021-194616,2021-04-27,000001,Vente,345000,5148,,SAINT-SYMPHORIEN,B057,13116,13115,Vernègues,13,,,131150000B0304,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,393,5.19847,43.694051
2021-194616,2021-04-27,000001,Vente,345000,,,SAINT-SYMPHORIEN,B057,13116,13115,Vernègues,13,,,131150000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.198668,43.694091
2021-194616,2021-04-27,000001,Vente,345000,,,SAINT-SYMPHORIEN,B057,13116,13115,Vernègues,13,,,131150000B0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,481,5.198668,43.694091
2021-194616,2021-04-27,000001,Vente,345000,,,SAINT-SYMPHORIEN,B057,13116,13115,Vernègues,13,,,131150000B0307,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,170,5.198822,43.694549
2021-194616,2021-04-27,000001,Vente,345000,,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1142,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,65,5.1982,43.694335
2021-194616,2021-04-27,000001,Vente,345000,9,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1145,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1405,5.19842,43.694298
2021-194635,2021-04-30,000001,Vente,3464,,,LES CONDAMINES,B022,13116,13115,Vernègues,13,,,131150000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,3464,5.175456,43.689546
2021-194640,2021-04-27,000001,Vente,15000,,,LE VABRE,B071,13116,13115,Vernègues,13,,,131150000C0825,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,198,5.171053,43.688768
2021-194753,2021-05-11,000001,Vente,210000,9001,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.211149,43.691708
2021-194753,2021-05-11,000001,Vente,210000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.210906,43.691862
2021-194754,2021-05-24,000001,Vente,165000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.210906,43.691862
2021-194772,2021-04-29,000001,Vente,405000,12,,LOT LE CLOS DE L'HERITIERE,A003,13116,13115,Vernègues,13,,,131150000B0976,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,793,5.203869,43.690188
2021-194888,2021-05-25,000001,Vente,159000,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000B1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,5.205252,43.69306
2021-194895,2021-05-10,000001,Vente,15000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.207466,43.692329
2021-194984,2021-05-20,000001,Vente,647000,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,5.205736,43.684766
2021-194984,2021-05-20,000001,Vente,647000,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.205964,43.684913
2021-195029,2021-05-21,000001,Vente,78000,5047,,RUE DE LA CABRO D'OR,0013,13116,13115,Vernègues,13,,,131150000E0104,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,108,5.169738,43.685536
2021-195098,2021-06-07,000001,Vente,442000,1,,VERGER DE CAZAN,B080,13116,13115,Vernègues,13,,,131150000B0901,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,726,5.204583,43.690327
2021-195098,2021-06-07,000001,Vente,442000,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000B0906,,,,,,,,,,,,,0,,,,,S,sols,,,491,5.204939,43.690558
2021-195155,2021-05-24,000001,Vente,165000,9001,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.211149,43.691708
2021-195186,2021-06-08,000001,Vente,463600,5310,,LES JAS,B037,13116,13115,Vernègues,13,,,131150000D0507,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,870,5.170833,43.686608
2021-195204,2021-06-09,000001,Vente,327000,16,,RUE DU MOULIN,0077,13116,13115,Vernègues,13,,,131150000B1272,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,435,5.206781,43.693655
2021-195204,2021-06-09,000001,Vente,327000,16,,RUE DU MOULIN,0077,13116,13115,Vernègues,13,,,131150000B1272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,5.206781,43.693655
2021-195300,2021-06-04,000001,Vente,250000,,,LES TAIADES,B061,13116,13115,Vernègues,13,,,131150000B1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,5.203868,43.693376
2021-195337,2021-06-10,000001,Vente,533050,269,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0281,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1262,5.205992,43.684596
2021-195337,2021-06-10,000001,Vente,533050,,,MONTEE DE GANCEL,B045,13116,13115,Vernègues,13,,,131150000F0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,5.206187,43.684625
2021-195421,2021-06-17,000001,Vente,178000,5000,,VINSARGUES,B082,13116,13115,Vernègues,13,,,131150000B1036,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,556,5.197636,43.692275
2021-195637,2021-06-30,000001,Vente,5000,,,BURLIERES,B014,13116,13115,Vernègues,13,,,131150000C0251,,,,,,,,,,,,,0,,,,,T,terres,,,3150,5.168546,43.689237
2021-195637,2021-06-30,000001,Vente,5000,,,BURLIERES,B014,13116,13115,Vernègues,13,,,131150000C0255,,,,,,,,,,,,,0,,,,,T,terres,,,3870,5.168921,43.689016
2021-195682,2021-07-09,000001,Vente,273480,5104,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1395,,,2,,,,,,,,,,1,1,Maison,103,4,,,,,,5.206502,43.69698
2021-195762,2021-07-26,000001,Vente,289500,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000B1343,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,5,5.206451,43.691408
2021-195762,2021-07-26,000001,Vente,289500,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000B1345,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,57,5.206387,43.691366
2021-195762,2021-07-26,000001,Vente,289500,16,,RUE GUSTAVE CARRIOL,0044,13116,13115,Vernègues,13,,,131150000B1348,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,282,5.206395,43.691282
2021-195762,2021-07-26,000001,Vente,289500,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000B1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,5.20651,43.691328
2021-195762,2021-07-26,000001,Vente,289500,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000B1352,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.206421,43.69116
2021-195780,2021-07-20,000002,Vente,159000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0688,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,5.206872,43.684712
2021-195783,2021-07-22,000001,Vente,20000,,,LES CARLATS,B018,13116,13115,Vernègues,13,,,131150000B1305,,,,,,,,,,,,,0,,,,,T,terres,LEGUM,Légumière de plein champ,320,5.205437,43.695163
2021-195915,2021-07-22,000002,Vente,140000,,,LES JAS,B037,13116,13115,Vernègues,13,,,131150000E0670,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.169759,43.684512
2021-195922,2021-07-20,000001,Vente,215000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,919,5.211807,43.691092
2021-195922,2021-07-20,000001,Vente,215000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.211762,43.690939
2021-195975,2021-07-22,000001,Vente,146760,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,5.209309,43.691332
2021-195976,2021-07-22,000002,Vente,100000,,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,560,5.209273,43.691441
2021-196149,2021-07-26,000001,Vente,463306,9002,,CHEM DE LA BAUMELLE,0008,13116,13115,Vernègues,13,,,131150000C0787,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,745,5.171856,43.688628
2021-196149,2021-07-26,000001,Vente,463306,9002,,CHEM DE LA BAUMELLE,0008,13116,13115,Vernègues,13,,,131150000C0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,5.171856,43.688628
2021-196367,2021-08-18,000001,Vente,15000,5145,,SAINT-SYMPHORIEN,B057,13116,13115,Vernègues,13,,,131150000B0261,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,132,5.198036,43.693372
2021-196421,2021-08-10,000001,Vente,387000,9,,RUE DE L'EPI DE BLE,0094,13116,13115,Vernègues,13,,,131150000B1415,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,580,5.205938,43.689099
2021-196543,2021-08-17,000001,Vente,415600,9101,,RTE DE LA BARBEN,0002,13116,13115,Vernègues,13,,,131150000E0553,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,984,5.172513,43.683054
2021-196543,2021-08-17,000001,Vente,415600,9101,,RTE DE LA BARBEN,0002,13116,13115,Vernègues,13,,,131150000E0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,5.172513,43.683054
2021-196821,2021-09-14,000001,Vente,140000,,,LES JAS,B037,13116,13115,Vernègues,13,,,131150000E0669,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.169575,43.684707
2021-196867,2021-09-16,000001,Vente,2550,,,LES AUVERNIASSES,B010,13116,13115,Vernègues,13,,,131150000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,1695,5.164857,43.689758
2021-196868,2021-09-16,000001,Vente,367500,7,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0537,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,467,5.20773,43.688607
2021-196871,2021-09-16,000001,Vente,5000,,,LAPIE,B041,13116,13115,Vernègues,13,,,131150000E0370,,,,,,,,,,,,,0,,,,,T,terres,,,3650,5.168191,43.681854
2021-196981,2021-09-21,000001,Vente,180000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0687,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.206662,43.684854
2021-197013,2021-09-23,000001,Vente,3400,,,LES AUVERNIASSES,B010,13116,13115,Vernègues,13,,,131150000C0330,,,,,,,,,,,,,0,,,,,T,terres,,,4735,5.165351,43.689336
2021-197090,2021-06-09,000001,Adjudication,253000,4,,LES TAIADES,B061,13116,13115,Vernègues,13,,,131150000B0835,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1280,5.2056,43.694443
2021-197148,2021-08-05,000001,Vente,200000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0336,,,,,,,,,,,,,0,,,,,T,terres,,,403,,
2021-197148,2021-08-05,000001,Vente,200000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,621,,
2021-197148,2021-08-05,000001,Vente,200000,,,GANCEL,B027,13116,13115,Vernègues,13,,,131150000A0416,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,123,5.207124,43.685929
2021-197148,2021-08-05,000001,Vente,200000,,,CAZAN,B020,13116,13115,Vernègues,13,,,131150000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,915,,
2021-197539,2021-10-26,000001,Vente,286000,8,,TERRE NOBLE,B065,13116,13115,Vernègues,13,,,131150000A0538,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,456,5.207986,43.688661
2021-197548,2021-11-03,000001,Vente,352100,4,,RUE DU MOULIN,0077,13116,13115,Vernègues,13,,,131150000B1260,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,459,5.206237,43.692489
2021-198181,2021-12-15,000001,Vente,324800,7,,RTE DE CHATEAU BAS,0016,13116,13115,Vernègues,13,,,131150000B0971,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,262,5.204437,43.689443
