id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29557,2020-01-13,000001,Vente,255000,8,,RTE DE VALLON EN SULLY,0355,03370,03072,Chazemais,03,,,03072000ZR0019,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,4040,2.528654,46.484533
2020-29557,2020-01-13,000001,Vente,255000,8,,RTE DE VALLON EN SULLY,0355,03370,03072,Chazemais,03,,,03072000ZR0019,,,,,,,,,,,,,0,1,Maison,159,7,P,prés,,,9861,2.528654,46.484533
2020-29557,2020-01-13,000001,Vente,255000,8,,RTE DE VALLON EN SULLY,0355,03370,03072,Chazemais,03,,,03072000ZR0019,,,,,,,,,,,,,0,1,Maison,159,7,J,jardins,,,1610,2.528654,46.484533
2020-29557,2020-01-13,000001,Vente,255000,,,LA FORET,B051,03370,03072,Chazemais,03,,,03072000ZR0020,,,,,,,,,,,,,0,,,,,S,sols,,,1235,2.529147,46.484554
2020-29557,2020-01-13,000001,Vente,255000,,,LA FORET,B051,03370,03072,Chazemais,03,,,03072000ZR0022,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.527696,46.48483
2020-29599,2020-01-31,000001,Vente,9900,,,LA PRUGNE,B086,03370,03072,Chazemais,03,,,03072000ZT0177,,,,,,,,,,,,,0,,,,,T,terres,,,33017,2.511841,46.478538
2020-29846,2020-03-13,000001,Vente,133000,6,,CHEM DE LA BRANDE,0225,03370,03072,Chazemais,03,,,03072000ZP0017,,,,,,,,,,,,,0,1,Maison,78,2,P,prés,,,6424,2.540708,46.500587
2020-29846,2020-03-13,000001,Vente,133000,6,,CHEM DE LA BRANDE,0225,03370,03072,Chazemais,03,,,03072000ZP0017,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,802,2.540708,46.500587
2020-29846,2020-03-13,000001,Vente,133000,6,,CHEM DE LA BRANDE,0225,03370,03072,Chazemais,03,,,03072000ZP0017,,,,,,,,,,,,,0,1,Maison,78,2,AG,terrains d'agrément,,,1564,2.540708,46.500587
2020-30457,2020-07-10,000001,Vente,44229,,,LES BOIS MENUS,B005,03370,03072,Chazemais,03,,,03072000ZH0022,,,,,,,,,,,,,0,,,,,P,prés,,,10375,2.502843,46.502432
2020-30457,2020-07-10,000001,Vente,44229,,,LES BOIS MENUS,B005,03370,03072,Chazemais,03,,,03072000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,56886,2.50826,46.501909
2020-30457,2020-07-10,000001,Vente,44229,,,LES BOIS MENUS,B005,03370,03072,Chazemais,03,,,03072000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,56886,2.50826,46.501909
2020-31042,2020-09-25,000002,Vente,100500,8,,CHEM DE LA BRANDE,0225,03370,03072,Chazemais,03,,,03072000ZP0021,,,,,,,,,,,,,0,1,Maison,88,3,,,,,,2.540107,46.5006
2020-31046,2020-10-19,000001,Vente,50000,,,VILLEVANDRET,B096,03370,03072,Chazemais,03,,,030720000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,985,2.555111,46.509396
2020-31046,2020-10-19,000001,Vente,50000,,,VILLEVANDRET,B096,03370,03072,Chazemais,03,,,030720000B0248,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.554481,46.509514
2020-31046,2020-10-19,000001,Vente,50000,,,VILLEVANDRET,B096,03370,03072,Chazemais,03,,,030720000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.554481,46.509514
2020-31046,2020-10-19,000001,Vente,50000,6,,RUE GEORGE SAND,0190,03370,03072,Chazemais,03,,,030720000B0249,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,72,2.554642,46.509472
2020-31046,2020-10-19,000001,Vente,50000,6,,RUE GEORGE SAND,0190,03370,03072,Chazemais,03,,,030720000B0250,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,70,2.554734,46.50941
2020-31046,2020-10-19,000001,Vente,50000,,,VILLEVANDRET,B096,03370,03072,Chazemais,03,,,030720000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,2221,2.554502,46.509259
2020-31046,2020-10-19,000001,Vente,50000,,,VILLEVANDRET,B096,03370,03072,Chazemais,03,,,030720000B0520,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.554846,46.509317
2020-31065,2020-10-19,000001,Vente,70000,13,,RTE DE VALLON EN SULLY,0355,03370,03072,Chazemais,03,,,03072000ZI0014,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,760,2.526009,46.484119
2020-31065,2020-10-19,000001,Vente,70000,13,,RTE DE VALLON EN SULLY,0355,03370,03072,Chazemais,03,,,03072000ZI0014,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,878,2.526009,46.484119
2020-31148,2020-10-15,000001,Vente,184100,3,,RTE DE LOZE,0275,03370,03072,Chazemais,03,,,03072000ZT0221,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,3039,2.514447,46.483432
2020-31148,2020-10-15,000001,Vente,184100,3,,RTE DE LOZE,0275,03370,03072,Chazemais,03,,,03072000ZT0221,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,800,2.514447,46.483432
2020-31148,2020-10-15,000001,Vente,184100,,,LA CROIX FAYOT,B046,03370,03072,Chazemais,03,,,03072000ZT0223,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.513869,46.483285
2020-31148,2020-10-15,000001,Vente,184100,,,LA CROIX FAYOT,B046,03370,03072,Chazemais,03,,,03072000ZT0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4367,2.513869,46.483285
2020-31218,2020-10-29,000001,Vente,31000,16,,RTE DE LA CHAPELAUDE,0235,03370,03072,Chazemais,03,,,03072000AB0037,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,163,2.525084,46.482166
2020-31218,2020-10-29,000001,Vente,31000,,,LE BOURG,B010,03370,03072,Chazemais,03,,,03072000AB0038,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.524946,46.482278
2020-31407,2020-11-09,000001,Vente,8000,25,,RTE DE VALLON EN SULLY,0355,03370,03072,Chazemais,03,,,030720000B0504,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,81,2.553127,46.510254
