id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134333,2019-01-04,000001,Vente,25000,,,BOUAFLES,B011,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AB0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.713716,49.857643
2019-1134356,2019-01-04,000001,Vente,75000,5039,,CD SOIXANTE,0060,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AD0119,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,997,1.717026,49.831803
2019-1134356,2019-01-04,000001,Vente,75000,5039,,CD SOIXANTE,0060,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AD0119,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,60,1.717026,49.831803
2019-1134510,2019-02-28,000001,Vente,225000,5244,,SORTIVAL,B075,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AH0166,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,2380,1.730132,49.816733
2019-1134679,2019-04-13,000001,Vente,24000,14,,RUE AMEDEE SCOBART,0020,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AD0258,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,100,1.72149,49.836741
2019-1134679,2019-04-13,000001,Vente,24000,,,RUE AMEDEE SCOBART,0020,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AD0263,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.7214,49.836663
2019-1134679,2019-04-13,000001,Vente,24000,,,RUE AMEDEE SCOBART,0020,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.721744,49.836734
2019-1134967,2019-07-13,000001,Vente,125000,20,B,RTE DE TREPORT,0210,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AB0297,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1000,1.714419,49.856009
2019-1135179,2019-08-30,000001,Vente,251900,5206,,BASSE COPETTE,B001,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0005,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,3007,1.689787,49.852372
2019-1135179,2019-08-30,000001,Vente,251900,5206,,BASSE COPETTE,B001,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0005,,,,,,,,,,,,,0,1,Maison,79,4,VE,vergers,,,3006,1.689787,49.852372
2019-1135179,2019-08-30,000001,Vente,251900,5206,,BASSE COPETTE,B001,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0005,,,,,,,,,,,,,0,1,Maison,79,4,VE,vergers,,,3007,1.689787,49.852372
2019-1135179,2019-08-30,000001,Vente,251900,5206,,BASSE COPETTE,B001,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0005,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,3006,1.689787,49.852372
2019-1135179,2019-08-30,000001,Vente,251900,5206,,BASSE COPETTE,B001,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0005,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,227,1.689787,49.852372
2019-1135179,2019-08-30,000001,Vente,251900,5206,,BASSE COPETTE,B001,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,227,1.689787,49.852372
2019-1135179,2019-08-30,000001,Vente,251900,,,FOND DE BASSE COPETTE,B037,76390,76739,Vieux-Rouen-sur-Bresle,76,,,767390000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,521,1.689129,49.851842
2019-1135777,2019-12-21,000001,Vente,138140,5243,,SORTIVAL,B075,76390,76739,Vieux-Rouen-sur-Bresle,76,,,76739000AH0174,,,,,,,,,,,,,0,1,Maison,78,3,VE,vergers,,,2202,1.731401,49.815761
