siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200075711,00016,20007571100016,O,2017-06-09,NN,,,2021-10-27T08:06:08,false,2,LE VILLAGE,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2019-08-22,F,,,,,38.11Z,NAFRev2,O,1.755868,43.64887,0.66,locality,Village de Belcastel 81500 Belcastel,81025_B064,D,VILLAGE DE BELCASTEL,
218100253,00010,21810025300010,O,1983-03-01,01,2020,,2022-08-29T09:09:10,true,4,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100253,00028,21810025300028,O,1983-12-21,NN,,,2008-04-26T08:24:32,false,4,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258100866,00015,25810086600015,O,1984-02-27,NN,,,2019-06-24T13:13:48,true,4,MAIRIE,,,,LE BOURG,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,38.11Z,NAFRev2,O,1.753085,43.651216,0.41,street,Chemin de Bouquières 81500 Belcastel,81025_r5jmep,G,CHEMIN DE BOUQUIERES,
268101532,00011,26810153200011,O,1984-11-20,NN,,,2017-08-06T14:19:05,true,4,,,,,MAIRIE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107079,00014,29810707900014,O,1983-10-25,NN,,,2006-10-26T23:46:32,true,3,,,,,MAIRIE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300996899,00021,30099689900021,O,1981-01-01,NN,,,2007-04-19T09:09:38,true,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
303354286,00013,30335428600013,O,1900-01-01,NN,,,2008-01-04T19:24:42,true,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
307049361,00016,30704936100016,O,,,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313266876,00058,31326687600058,O,1989-06-01,NN,,,2008-01-04T20:20:47,true,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319175113,00012,31917511300012,O,1980-06-01,NN,,,,false,3,,,,,LE FERGOGNE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
319175113,00038,31917511300038,O,1964-01-01,NN,,,2009-03-10T13:43:43,true,6,,,,,LE FERGOGNE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-03-10,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328138029,00017,32813802900017,O,,,,,,true,1,,,,,EN BARRE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.73707,43.639435,0.91,street,Chemin d’En Barre Bas 81500 Belcastel,81025_s9v3ls,G,CHEMIN D EN BARRE BAS,
328183462,00022,32818346200022,O,,NN,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,77.12,NAP,N,,,0,,,,,,
328888672,00099,32888867200099,O,2017-06-02,,,,2017-06-29T03:17:11,true,1,,,,,LA MOULLINE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,68.20A,NAFRev2,N,2.4509663,42.9226412,0.74,poi.residential,La Mouline (Zone résidentielle) Fourtou,https://osm.org/way/527361623,G,,
333729044,00011,33372904400011,O,1985-10-07,NN,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
334504099,00014,33450409900014,O,1986-01-01,NN,,,2017-05-04T04:50:52,true,3,,,,LD,LA ROUARDIERE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.735679,43.665413,0.91,street,Chemin de la Rouardière des Agras 81500 Belcastel,81025_8i8wh3,G,CHEM DE LA ROUARDIERE DES AGRAS,
335142238,00021,33514223800021,O,1987-05-21,NN,,,2015-01-07T04:20:45,true,4,,,,,EN PAUTHE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,1.740806,43.642087,0.37,street,Chemin d’En Barre Haut 81500 Belcastel,81025_a44ytr,G,CHEMIN D EN BARRE HAUT,
335176277,00044,33517627700044,O,2001-04-01,NN,,4932ZB,2018-10-02T05:09:13,true,6,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,71.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337878771,00035,33787877100035,O,2015-05-05,,,,2015-10-21T04:39:12,true,2,,,,,PORTE PA,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,REVIDAT-SAUBESTY,46.38B,NAFRev2,N,1.640954,42.9575909,0.88,poi.saddle,Col de Porte-Pa (Selle) Pradières,https://osm.org/node/2784158077,G,,
342837432,00018,34283743200018,O,,,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,86.08,NAP,N,,,0,,,,,,
348699042,00019,34869904200019,O,1988-07-01,NN,,,,false,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
348699042,00050,34869904200050,O,2001-10-01,,,,,false,2,,,,,VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2001-12-25,F,INFIRMIERE LIBERALE,,,,85.1G,NAF1993,N,1.755868,43.64887,0.9,locality,Village de Belcastel 81500 Belcastel,81025_B064,G,VILLAGE DE BELCASTEL,
377899414,00025,37789941400025,O,2010-02-01,,,,2017-12-06T03:48:49,true,4,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380225326,00012,38022532600012,O,1990-11-21,NN,,,2021-10-02T12:58:38,true,3,,,,,ENTICA,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9561441,45.2192648,0.74,poi.information,Sentiero antica strada Reale (Informations) Val-Cenis,https://osm.org/node/3047960860,G,,
380469346,00023,38046934600023,O,2012-11-09,,,,2021-07-14T03:47:52,true,3,,,,,LA SABATHERY,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2021-07-10,A,,,,PRAIRIES D'OCCITANIE,81.30Z,NAFRev2,N,1.741755,43.662936,0.57,street,Chemin de la Sabaterie 81500 Belcastel,81025_yf60id,G,CHEMIN DE LA SABATERIE,
380781153,00016,38078115300016,O,1991-01-01,00,2020,,2022-08-29T09:07:55,true,4,,,,,EMPAUTE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.744693,43.650199,0.34,street,Route de Cap Daurat 81500 Belcastel,81025_yed8ge,G,ROUTE DE CAP DAURAT,
380814954,00018,38081495400018,O,1991-01-29,NN,,,2021-06-14T08:56:19,true,3,,439,,RTE,DE TEULAT,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.754833,43.657163,0.84,housenumber,439 Route de Teulat 81500 Belcastel,81025_025j2z_00439,G,439 ROUTE DE TEULAT,
383293545,00026,38329354500026,O,2010-01-01,,,,2021-02-23T11:11:31,true,1,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.59A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
389630617,00048,38963061700048,O,2009-01-19,,,,2016-01-12T05:22:17,true,2,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390502177,00012,39050217700012,O,1993-04-12,NN,,,2008-11-08T00:52:41,false,4,,,,LD,EN BARRE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2003-12-23,F,STELEC,,,,45.3A,NAFRev1,O,1.73707,43.639435,0.91,street,Chemin d’En Barre Bas 81500 Belcastel,81025_s9v3ls,G,CHEMIN D EN BARRE BAS,
392626230,00024,39262623000024,O,1996-03-31,NN,,,,true,1,,,,,BARTHES BAS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.3B,NAF1993,O,1.736623,43.653538,0.91,street,Chemin des Barthes Bas 81500 Belcastel,81025_3qsm50,G,CHEMIN DES BARTHES BAS,
393696497,00014,39369649700014,O,1994-01-01,03,2020,4399CZ,2022-08-29T09:17:32,false,5,,,,RTE,DE TEULAT,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.99C,NAFRev2,O,1.753888,43.657172,0.81,street,Route de Teulat 81500 Belcastel,81025_025j2z,G,ROUTE DE TEULAT,
393696497,00030,39369649700030,O,2021-06-01,,,4399CZ,2021-11-06T14:47:20,true,1,,439,,RTE,DE TEULAT,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,GUELLOUB BATIMENT,43.99C,NAFRev2,O,1.754833,43.657163,0.84,housenumber,439 Route de Teulat 81500 Belcastel,81025_025j2z_00439,G,439 ROUTE DE TEULAT,
393714340,00022,39371434000022,O,1996-04-01,NN,,,2009-04-28T08:16:30,true,6,,,,,BARTHES BAS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.90B,NAFRev2,N,1.736623,43.653538,0.91,street,Chemin des Barthes Bas 81500 Belcastel,81025_3qsm50,G,CHEMIN DES BARTHES BAS,
395086432,00048,39508643200048,O,2007-04-01,,,,2009-12-16T08:20:52,false,3,,,,,LE BOURG,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405067133,00018,40506713300018,O,1963-01-01,NN,,,2011-05-04T00:16:46,true,5,,,,,NOUGAYROLS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.11Z,NAFRev2,N,1.734638,43.642566,0.34,street,Chemin de Nouairol 81500 Belcastel,81025_67yor0,G,CHEMIN DE NOUAIROL,
405067141,00011,40506714100011,O,1973-01-01,NN,,,2021-02-23T11:29:21,true,4,EN GASQUET,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,01.61Z,NAFRev2,N,1.72881,43.647547,0.33,locality,En Coupet 81500 Belcastel,81025_B020,D,EN COUPET,
405067158,00015,40506715800015,O,1978-01-01,NN,,,2013-10-04T03:33:27,true,4,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405067166,00018,40506716600018,O,1984-01-01,NN,,,2013-05-18T04:00:36,true,4,,,,,A BERANS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,1.737394,43.643052,0.3,street,Route d’En Tica 81500 Belcastel,81025_083u2c,G,ROUTE D EN TICA,
405269200,00011,40526920000011,O,1996-04-01,NN,,,2014-02-14T04:14:58,true,4,,,,,LA FERME,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,01.11Z,NAFRev2,N,1.759489,43.651233,0.91,street,Chemin de la Ferme 81500 Belcastel,81025_h1pj0l,G,CHEMIN DE LA FERME,
405393133,00013,40539313300013,O,1986-01-01,NN,,,2012-02-06T09:40:28,false,4,,,,,FONTRATIER,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,01.11Z,NAFRev2,N,1.3520063,44.2692002,0.8,poi.park,Place du Grand Foirail (Parc) Castelnau-Montratier-Sainte-Alauzie,https://osm.org/way/220985432,G,,
405393133,00021,40539313300021,O,2012-01-30,,,4312AZ,2015-03-17T00:47:29,true,1,,,,LD,LA SABATERIE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-01-30,A,LA SABATERIE,,,,01.11Z,NAFRev2,N,1.741755,43.662936,0.91,street,Chemin de la Sabaterie 81500 Belcastel,81025_yf60id,G,CHEMIN DE LA SABATERIE,
405393133,00039,40539313300039,O,2012-03-01,,,,2014-07-08T01:38:19,false,1,,,,LD,LA SABATERIE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.12A,NAFRev2,N,1.741755,43.662936,0.91,street,Chemin de la Sabaterie 81500 Belcastel,81025_yf60id,G,CHEMIN DE LA SABATERIE,
408436186,00014,40843618600014,O,1990-05-02,NN,,,2008-01-04T21:10:21,true,3,LE POTTOCK,,,,FERME DE POUMEILLE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.755268,43.650959,0.6,street,Chemin de la Poumeille 81500 Belcastel,81025_l90ckr,G,CHEMIN DE LA POUMEILLE,
409050028,00011,40905002800011,O,1980-01-01,NN,,,2009-06-27T08:16:16,true,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409050242,00018,40905024200018,O,1978-01-01,NN,,,2019-11-07T03:53:41,true,3,,,,,EN TRANIER,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,,1.748925,43.645184,0.35,street,Chemin de la Serre de Trinquier 81500 Belcastel,81025_953hq3,G,CHEMIN DE LA SERRE DE TRINQUIER,
414497628,00050,41449762800050,P,2022-07-01,,,7420ZT,2022-07-02T12:05:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BELCASTEL,,[ND],81025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
418341715,00013,41834171500013,O,1998-03-01,01,2020,,2022-08-29T09:32:29,true,4,,,,,EN TRANIER,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.748925,43.645184,0.35,street,Chemin de la Serre de Trinquier 81500 Belcastel,81025_953hq3,G,CHEMIN DE LA SERRE DE TRINQUIER,
422963082,00025,42296308200025,O,2020-03-07,,,,2020-10-07T19:39:18,true,1,,,,,L'AIGUILLE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2020-03-07,A,,,,,68.20B,NAFRev2,N,6.5499293,44.2817748,0.9,poi.peak,L'Aiguille (Pic) Allos,https://osm.org/node/2412484716,G,,
439168147,00015,43916814700015,O,2001-10-01,NN,,,2013-02-09T12:43:45,true,4,NOUGAYROLS,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,1.734638,43.642566,0.34,street,Chemin de Nouairol 81500 Belcastel,81025_67yor0,D,CHEMIN DE NOUAIROL,
440426864,00029,44042686400029,O,2002-12-27,NN,,,2008-11-08T02:10:36,true,3,,,,LD,L AIGUILLE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,19.2Z,NAFRev1,N,6.5499293,44.2817748,0.9,poi.peak,L'Aiguille (Pic) Allos,https://osm.org/node/2412484716,G,,
443437678,00024,44343767800024,O,2022-10-01,,,,2022-09-03T13:59:23,true,1,,1,,RTE,DU CASTELAS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,90.03B,NAFRev2,N,1.754758,43.649186,0.75,housenumber,1 Route du Castelas 81500 Belcastel,81025_4lfvpc_00001,G,1 ROUTE DU CASTELAS,
450273024,00015,45027302400015,O,2003-09-23,NN,,,2008-01-05T21:29:20,true,3,MAURENS BAS,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.73707,43.639435,0.4,street,Chemin d’En Barre Bas 81500 Belcastel,81025_s9v3ls,D,CHEMIN D EN BARRE BAS,
452442999,00010,45244299900010,O,2004-02-10,NN,,,2020-11-17T08:57:09,true,5,EMBAULI,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481600344,00016,48160034400016,O,2005-02-28,,,,2008-01-05T00:31:30,true,2,EMPAUTHE,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
481611085,00012,48161108500012,O,2005-02-24,NN,,,2016-04-26T03:09:27,true,4,,,,,EMPAUTHE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
483229290,00026,48322929000026,O,2007-06-19,,,,2009-02-23T16:23:50,false,3,,,,,LIEU DIT LES AGRAS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,86.21Z,NAFRev2,N,1.73629,43.667278,0.73,street,Chemin des Agras 81500 Belcastel,81025_sn4rin,G,CHEMIN DES AGRAS,
487937252,00012,48793725200012,O,2006-01-15,,,,2017-03-14T09:23:53,false,2,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492530027,00019,49253002700019,O,2007-01-01,,,,2008-01-05T04:21:22,true,2,,,,LD,EN NOUAIROLS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.734638,43.642566,0.58,street,Chemin de Nouairol 81500 Belcastel,81025_67yor0,G,CHEMIN DE NOUAIROL,
497541995,00013,49754199500013,O,2007-06-01,,,,2010-12-19T06:31:08,true,3,,,,,PORTEPA,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502051675,00010,50205167500010,O,2008-01-08,,,,2019-05-10T03:36:12,true,1,,,,,CHATEAU DE BELCASTEL,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-01-08,A,,,,,93.19Z,NAFRev2,N,1.758902,43.648811,0.93,locality,Chateau de Belcastel 81500 Belcastel,81025_B018,G,CHATEAU DE BELCASTEL,
502117500,00020,50211750000020,O,2009-03-06,,,,2021-02-23T14:13:03,true,1,,,,LD,PORTEPA,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
503179830,00016,50317983000016,O,2008-04-01,,,,2009-03-05T10:38:08,true,1,,,,LD,PORTEPA,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
503254070,00017,50325407000017,O,2008-03-19,,,,2012-06-13T04:58:30,true,2,CHATEAU DE BELCASTEL,,,,LA METAIRIE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.20B,NAFRev2,O,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
504372681,00016,50437268100016,O,2007-09-24,,,,2010-09-28T11:09:25,true,2,,,,,LE BRUILHAC,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,1.735306,43.652228,0.77,street,Chemin de Bruilhac 81500 Belcastel,81025_zmqlgm,G,CHEMIN DE BRUILHAC,
509950879,00023,50995087900023,O,2019-01-01,,,,2021-02-23T15:16:54,true,1,,,,,ROUARDIERE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.90F,NAFRev2,N,1.735679,43.665413,0.9,street,Chemin de la Rouardière des Agras 81500 Belcastel,81025_8i8wh3,G,CHEM DE LA ROUARDIERE DES AGRAS,
510005200,00017,51000520000017,O,2009-01-20,NN,,,2011-04-23T17:46:00,true,4,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,45.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510800840,00017,51080084000017,O,2009-02-02,,,,2018-04-20T10:18:36,false,2,,,,,FONTAURIOL,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02B,NAFRev2,N,1.7357,43.647146,0.91,street,Chemin de Fontauriol 81500 Belcastel,81025_p3nsxr,G,CHEMIN DE FONTAURIOL,
514907252,00019,51490725200019,O,2009-10-01,,,,2012-11-10T01:16:29,true,1,,,,,LE TREL,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,1.748925,43.645184,0.45,street,Chemin de la Serre de Trinquier 81500 Belcastel,81025_953hq3,G,CHEMIN DE LA SERRE DE TRINQUIER,
517700928,00016,51770092800016,O,2009-10-01,NN,,4332AA,2014-09-19T19:25:55,true,1,,,,,LA SABATERY,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,O,1.741755,43.662936,0.76,street,Chemin de la Sabaterie 81500 Belcastel,81025_yf60id,G,CHEMIN DE LA SABATERIE,
522756782,00036,52275678200036,O,2017-06-01,,,,2018-05-30T14:11:31,false,1,,,,,LA MOULINE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
531141794,00010,53114179400010,O,2011-02-14,03,2020,4312BA,2022-08-29T09:32:08,true,2,,,,LD,LA ROUARDIERE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.12A,NAFRev2,O,1.735679,43.665413,0.91,street,Chemin de la Rouardière des Agras 81500 Belcastel,81025_8i8wh3,G,CHEM DE LA ROUARDIERE DES AGRAS,
532248002,00018,53224800200018,O,2011-04-28,,,,2016-07-18T19:26:09,true,2,,,,,LE VILLAGE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
533293692,00018,53329369200018,O,2011-07-01,NN,,,2022-12-23T03:49:08,true,2,,,,,EN GASQUET,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.4391411,43.5244324,0.8,poi.footway,Rue Marie Gasquet (Chemin piéton) Aix-en-Provence,https://osm.org/way/350874317,G,,
534107784,00017,53410778400017,O,2011-08-01,,,,2014-07-10T02:08:34,true,2,,,,,LD ENBARRES BAS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,M.P.M CARRELAGE,43.33Z,NAFRev2,N,1.73707,43.639435,0.64,street,Chemin d’En Barre Bas 81500 Belcastel,81025_s9v3ls,G,CHEMIN D EN BARRE BAS,
534393319,00015,53439331900015,O,2011-10-01,NN,,,2018-09-29T12:58:59,false,3,,,,,ENTICA,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2016-09-05,F,STOREMAN,,,STOREMAN DISTRIBUTION,47.91B,NAFRev2,O,6.9561441,45.2192648,0.74,poi.information,Sentiero antica strada Reale (Informations) Val-Cenis,https://osm.org/node/3047960860,G,,
534945217,00014,53494521700014,O,2011-09-15,,,,2011-09-29T08:52:37,true,1,,,,,LA POUMEILLE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,1.755268,43.650959,0.92,street,Chemin de la Poumeille 81500 Belcastel,81025_l90ckr,G,CHEMIN DE LA POUMEILLE,
535010078,00017,53501007800017,O,2011-09-15,,,,2021-04-28T08:48:03,true,4,,,,,LA POUMEILLE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,70.21Z,NAFRev2,N,1.755268,43.650959,0.92,street,Chemin de la Poumeille 81500 Belcastel,81025_l90ckr,G,CHEMIN DE LA POUMEILLE,
538684366,00015,53868436600015,O,2011-12-01,NN,,,2019-02-06T14:20:49,true,2,,,,LD,LA FERME,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.759489,43.651233,0.91,street,Chemin de la Ferme 81500 Belcastel,81025_h1pj0l,G,CHEMIN DE LA FERME,
538685355,00017,53868535500017,O,2011-12-01,NN,,,2018-09-29T13:03:19,true,1,,,,,BERANS,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,O,1.755946,43.648983,0.37,street,Rue des Jardins 81500 Belcastel,81025_ool4oa,G,RUE DES JARDINS,
715912796,00011,71591279600011,O,,NN,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776777146,00023,77677714600023,O,1997-12-31,NN,,,2006-11-25T22:08:36,true,3,,,,,LE MENUISIER,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,1.756258,43.636668,0.71,street,Chemin du Menuisier 81500 Belcastel,81025_8hvunc,G,CHEMIN DU MENUISIER,
776879736,00036,77687973600036,O,1993-07-01,NN,,,2007-01-18T09:45:28,true,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777190794,00019,77719079400019,O,,,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
777190802,00010,77719080200010,O,,NN,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
777190810,00013,77719081000013,O,1940-04-14,NN,,,2021-09-17T15:28:44,false,4,,,,,MAIRIE,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777190810,00021,77719081000021,O,2013-03-18,,,,2021-09-17T15:28:44,true,1,HANGAR DE LA CUMA,,,,FONTAURIOL,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,01.61Z,NAFRev2,N,1.7357,43.647146,0.91,street,Chemin de Fontauriol 81500 Belcastel,81025_p3nsxr,G,CHEMIN DE FONTAURIOL,
777190828,00015,77719082800015,O,1900-01-01,,,,2007-01-18T09:45:31,true,3,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777190836,00018,77719083600018,O,,,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.01,NAP,N,,,0,,,,,,
777190844,00012,77719084400012,O,,,,,,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
777190877,00012,77719087700012,O,,NN,,,2006-11-25T22:08:54,true,1,,,,,,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
789259736,00013,78925973600013,O,2012-11-09,,,,2021-04-03T11:37:39,true,1,,,,,LA SABATHERY,81500,BELCASTEL,,,81025,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,47.59A,NAFRev2,N,1.741755,43.662936,0.57,street,Chemin de la Sabaterie 81500 Belcastel,81025_yf60id,G,CHEMIN DE LA SABATERIE,