id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1218733,2020-01-08,000001,Vente,700000,5101,F,CONTARD,B006,84480,84058,Lacoste,84,,,84058000AH0293,,,,,,,,,,,,,0,1,Maison,250,6,T,terres,,,4980,5.269215,43.822878
2020-1218733,2020-01-08,000001,Vente,700000,5101,F,CONTARD,B006,84480,84058,Lacoste,84,,,84058000AH0293,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1000,5.269215,43.822878
2020-1218733,2020-01-08,000001,Vente,700000,,,CONTARD,B006,84480,84058,Lacoste,84,,,84058000AH0294,,,,,,,,,,,,,0,,,,,T,terres,,,2136,5.26983,43.823383
2020-1219542,2020-04-24,000001,Vente,360000,5023,,LE VILLAGE,B038,84480,84058,Lacoste,84,,,84058000AD0061,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,202,5.273513,43.832327
2020-1219542,2020-04-24,000001,Vente,360000,,,LE VILLAGE,B038,84480,84058,Lacoste,84,,,84058000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.273575,43.832401
2020-1219542,2020-04-24,000001,Vente,360000,,,LE VILLAGE,B038,84480,84058,Lacoste,84,,,84058000AD0320,,1,,,,,,,,,,,0,,,,,,,,,,5.273506,43.832249
2020-1219641,2020-05-15,000001,Vente,390000,5089,,LE VILLAGE,B038,84480,84058,Lacoste,84,,,84058000AD0163,,,1,60,,,,,,,,,1,1,Maison,110,3,,,,,,5.272478,43.831295
2020-1219641,2020-05-15,000001,Vente,390000,5089,,LE VILLAGE,B038,84480,84058,Lacoste,84,,,84058000AD0163,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.272478,43.831295
2020-1219641,2020-05-15,000001,Vente,390000,5086,,LE VILLAGE,B038,84480,84058,Lacoste,84,,,84058000AD0293,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,28,5.272513,43.831268
2020-1219728,2020-02-25,000001,Vente,1,,,PEYRE FIOT,B023,84480,84058,Lacoste,84,,,84058000AD0013,,,,,,,,,,,,,0,,,,,T,terres,,,3900,5.270564,43.834812
2020-1219731,2020-02-27,000001,Vente,200000,5304,A,LA FONT,B007,84480,84058,Lacoste,84,,,84058000AK0384,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,350,5.269429,43.830208
2020-1219731,2020-02-27,000001,Vente,200000,,,LA FONT,B007,84480,84058,Lacoste,84,,,84058000AK0388,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.269528,43.830194
2020-1219982,2020-03-12,000001,Vente,190000,5280,,VALLON DE LA BASSE,B033,84480,84058,Lacoste,84,,,84058000AI0203,,,,,,,,,,,,,0,1,Maison,30,2,L,landes,,,1995,5.253398,43.825796
2020-1219982,2020-03-12,000001,Vente,190000,,,VALLON DE LA BASSE,B033,84480,84058,Lacoste,84,,,84058000AI0393,,,,,,,,,,,,,0,,,,,L,landes,,,141,5.253322,43.825918
2020-1220087,2020-05-14,000002,Vente,60000,,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0461,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.257182,43.82572
2020-1220087,2020-05-14,000002,Vente,60000,,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0463,,,,,,,,,,,,,0,,,,,S,sols,,,448,5.25725,43.825882
2020-1220607,2020-07-31,000002,Vente,212000,,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0454,,,,,,,,,,,,,0,,,,,T,terres,,,3001,5.25814,43.827192
2020-1220607,2020-07-31,000002,Vente,212000,,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0458,,,,,,,,,,,,,0,,,,,T,terres,,,251,5.258581,43.827015
2020-1221001,2020-08-11,000001,Vente,445000,5120,,LE PASSET,B022,84480,84058,Lacoste,84,,,84058000AE0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,5.272922,43.830606
2020-1221001,2020-08-11,000001,Vente,445000,5120,,LE PASSET,B022,84480,84058,Lacoste,84,,,84058000AE0143,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,861,5.272922,43.830606
2020-1221178,2020-09-25,000001,Vente,700000,4000,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0311,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2281,5.260439,43.82812
2020-1221178,2020-09-25,000001,Vente,700000,4000,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.260439,43.82812
2020-1221178,2020-09-25,000001,Vente,700000,4000,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0311,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,2281,5.260439,43.82812
2020-1221178,2020-09-25,000001,Vente,700000,4000,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0311,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.260439,43.82812
2020-1221178,2020-09-25,000001,Vente,700000,,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0314,,,,,,,,,,,,,0,,,,,T,terres,,,1640,5.260073,43.827674
2020-1221521,2020-09-29,000001,Vente,270000,,,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0242,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.265737,43.82683
2020-1221521,2020-09-29,000001,Vente,270000,9012,F,LES JASSINES SUD,B015,84480,84058,Lacoste,84,,,84058000AI0435,,,,,,,,,,,,,0,1,Maison,85,4,T,terres,,,1075,5.265753,43.82664
2020-1221723,2020-10-27,000001,Vente,355000,5381,,CHE DE ST HILAIRE,0080,84480,84058,Lacoste,84,,,84058000AI0198,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,5.256618,43.824709
2020-1221723,2020-10-27,000001,Vente,355000,5381,,CHE DE ST HILAIRE,0080,84480,84058,Lacoste,84,,,84058000AI0198,,,,,,,,,,,,,0,1,Maison,160,6,L,landes,,,3910,5.256618,43.824709
2020-1221934,2020-11-05,000001,Vente,265000,9000,F,RUE DU FOUR,0029,84480,84058,Lacoste,84,,,84058000AD0143,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.272801,43.831696
2020-1221974,2020-10-30,000001,Vente,580000,,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0098,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.252829,43.831078
2020-1221974,2020-10-30,000001,Vente,580000,5165,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0341,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.252724,43.831504
2020-1221974,2020-10-30,000001,Vente,580000,5165,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0341,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.252724,43.831504
2020-1221974,2020-10-30,000001,Vente,580000,5165,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0341,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.252724,43.831504
2020-1221974,2020-10-30,000001,Vente,580000,5165,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0341,,,,,,,,,,,,,0,1,Maison,52,1,,,,,,5.252724,43.831504
2020-1221974,2020-10-30,000001,Vente,580000,5165,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0341,,,,,,,,,,,,,0,1,Maison,241,8,,,,,,5.252724,43.831504
2020-1221974,2020-10-30,000001,Vente,580000,,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0350,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.252935,43.830471
2020-1221974,2020-10-30,000001,Vente,580000,,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0351,,,,,,,,,,,,,0,,,,,B,bois,,,1554,5.252445,43.831583
2020-1221974,2020-10-30,000001,Vente,580000,,,LES BAQUIS,B003,84480,84058,Lacoste,84,,,84058000AL0352,,,,,,,,,,,,,0,,,,,B,bois,,,9465,5.251735,43.831811
2020-1222083,2020-11-30,000001,Vente,618000,,,MOURRE DU BES,B020,84480,84058,Lacoste,84,,,84058000AH0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2960,5.268597,43.822633
2020-1222083,2020-11-30,000001,Vente,618000,,,MOURRE DU BES,B020,84480,84058,Lacoste,84,,,84058000AH0302,,,,,,,,,,,,,0,1,Maison,158,5,T,terres,,,3085,5.268265,43.822559
2020-1222083,2020-11-30,000001,Vente,618000,,,MOURRE DU BES,B020,84480,84058,Lacoste,84,,,84058000AH0302,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1000,5.268265,43.822559
2020-1222515,2020-12-03,000001,Vente,1325000,,,LUBAC EST,B016,84480,84058,Lacoste,84,,,84058000AK0001,,,,,,,,,,,,,0,,,,,T,terres,,,4740,5.259123,43.836
2020-1222515,2020-12-03,000001,Vente,1325000,,,LUBAC EST,B016,84480,84058,Lacoste,84,,,84058000AK0325,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.259014,43.835648
2020-1222515,2020-12-03,000001,Vente,1325000,,,LUBAC EST,B016,84480,84058,Lacoste,84,,,84058000AK0327,,,,,,,,,,,,,0,,,,,T,terres,,,397,5.259301,43.835415
2020-1222515,2020-12-03,000001,Vente,1325000,,,LUBAC EST,B016,84480,84058,Lacoste,84,,,84058000AK0360,,,,,,,,,,,,,0,,,,,T,terres,,,294,5.259539,43.83535
2020-1222515,2020-12-03,000001,Vente,1325000,,,LUBAC OUEST,B017,84480,84058,Lacoste,84,,,84058000AL0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,5.25848,43.836196
2020-1222515,2020-12-03,000001,Vente,1325000,5173,,LUBAC OUEST,B017,84480,84058,Lacoste,84,,,84058000AL0016,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,240,5.25896,43.835558
2020-1222515,2020-12-03,000001,Vente,1325000,,,LUBAC OUEST,B017,84480,84058,Lacoste,84,,,84058000AL0330,,,,,,,,,,,,,0,,,,,S,sols,,,588,5.258926,43.835782
2020-1222576,2020-12-18,000001,Vente,1505000,,,VALLON DE LA BASSE,B033,84480,84058,Lacoste,84,,,84058000AI0201,,,,,,,,,,,,,0,,,,,B,bois,,,2300,5.254898,43.824681
2020-1222576,2020-12-18,000001,Vente,1505000,,,VALLON DE LA BASSE,B033,84480,84058,Lacoste,84,,,84058000AI0202,,,,,,,,,,,,,0,,,,,T,terres,,,8270,5.254293,43.824649
2020-1222576,2020-12-18,000001,Vente,1505000,,,VALLON DE LA BASSE,B033,84480,84058,Lacoste,84,,,84058000AI0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,5.254293,43.824649
