id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-283248,2019-01-23,000001,Vente,145000,965,,RTE DES MINIERES,0380,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1220,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.895752,45.096226
2019-283248,2019-01-23,000001,Vente,145000,965,,RTE DES MINIERES,0380,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1220,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,1202,0.895752,45.096226
2019-283249,2019-01-23,000001,Vente,16000,,,LA CHARBONNIERE,B011,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1222,,,,,,,,,,,,,0,,,,,T,terres,,,1501,0.896011,45.096527
2019-283683,2019-03-08,000001,Vente,148000,91,,CHE DES GILLARDIES,0230,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1178,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,1058,0.889619,45.122199
2019-283683,2019-03-08,000001,Vente,148000,91,,CHE DES GILLARDIES,0230,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000B1178,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.889619,45.122199
2019-287369,2019-12-09,000001,Vente,7000,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22730,0.897164,45.135813
2019-287663,2019-12-20,000001,Vente,160000,2230,,RTE JEAN NOUVEL,0290,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0404,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,988,0.895713,45.136023
2019-287663,2019-12-20,000001,Vente,160000,2230,,RTE JEAN NOUVEL,0290,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0404,,,,,,,,,,,,,0,1,Maison,100,5,BR,futaies résineuses,,,1517,0.895713,45.136023
2019-287663,2019-12-20,000001,Vente,160000,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0534,,,,,,,,,,,,,0,,,,,P,prés,,,784,0.895473,45.13585
2019-287663,2019-12-20,000001,Vente,160000,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0536,,,,,,,,,,,,,0,,,,,T,terres,,,2155,0.896258,45.135816
2019-287663,2019-12-20,000001,Vente,160000,,,PETIT VERTIOL EST,B029,24330,24390,Saint-Crépin-d'Auberoche,24,,,243900000A0538,,,,,,,,,,,,,0,,,,,T,terres,,,504,0.896694,45.135742
