siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023182,00013,20002318200013,O,2009-09-09,NN,,,2019-01-23T08:34:35,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,42.99Z,NAFRev2,O,6.74281,48.528895,0.93,housenumber,1 Rue de la Mairie 54120 Pettonville,54422_0050_00001,G,1 RUE DE LA MAIRIE,
215404229,00019,21540422900019,O,1983-03-01,01,2018,,2020-08-25T10:17:45,true,3,,1,,RUE,DE LA MAIRIE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.74281,48.528895,0.93,housenumber,1 Rue de la Mairie 54120 Pettonville,54422_0050_00001,G,1 RUE DE LA MAIRIE,
215404229,00027,21540422900027,O,1998-03-01,NN,,,2008-01-04T18:36:19,false,3,,1,,RUE,DE LA MAIRIE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.74281,48.528895,0.93,housenumber,1 Rue de la Mairie 54120 Pettonville,54422_0050_00001,G,1 RUE DE LA MAIRIE,
255402067,00011,25540206700011,O,,,,,2006-11-25T09:09:13,true,1,,,,,MAIRIE DE PETTONVILLE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.74281,48.528895,0.9,street,Rue de la Mairie 54120 Pettonville,54422_0050,G,RUE DE LA MAIRIE,
265404293,00010,26540429300010,O,1992-01-01,NN,,,2016-07-23T12:13:36,true,4,,,,RUE,DE LA MAIRIE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.74281,48.528895,0.93,street,Rue de la Mairie 54120 Pettonville,54422_0050,G,RUE DE LA MAIRIE,
307241950,00012,30724195000012,O,,,,,,true,1,,,,,,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
351305560,00044,35130556000044,O,2010-06-03,,,9609ZP,2020-02-14T03:47:00,true,2,,3,,,GRANDE RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,96.09Z,NAFRev2,N,6.741013,48.528523,0.93,housenumber,3 Grande Rue 54120 Pettonville,54422_0020_00003,G,3 GRANDE RUE,
393019526,00010,39301952600010,O,1984-01-01,NN,,,2007-01-18T09:34:45,true,3,,14,,,GRANDE RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.74262,48.529226,0.93,housenumber,14 Grande Rue 54120 Pettonville,54422_0020_00014,G,14 GRANDE RUE,
393643275,00018,39364327500018,O,1986-01-01,NN,,,2008-01-05T00:18:22,true,6,,13,,,GRANDE RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.742363,48.529111,0.93,housenumber,13 Grande Rue 54120 Pettonville,54422_0020_00013,G,13 GRANDE RUE,
393644018,00011,39364401800011,O,1984-01-01,NN,,,2006-10-28T02:01:57,true,3,,,,,,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401142112,00044,40114211200044,O,2009-07-15,,,,2012-11-09T00:59:31,false,1,,3,B,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,82.30Z,NAFRev2,N,6.742202,48.529963,0.82,housenumber,3 bis Rue Pierre Speicher 54120 Pettonville,54422_0070_00003_bis,G,3 BIS RUE PIERRE SPEICHER,
430402412,00018,43040241200018,O,2000-04-15,01,2018,,2020-08-25T10:18:59,true,4,,13,,,GRAND RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.742363,48.529111,0.79,housenumber,13 Grande Rue 54120 Pettonville,54422_0020_00013,G,13 GRANDE RUE,
430402412,00026,43040241200026,O,2014-09-01,,,4312AZ,2014-10-08T13:17:40,false,1,,13,,,GRANDE RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,O,6.742363,48.529111,0.93,housenumber,13 Grande Rue 54120 Pettonville,54422_0020_00013,G,13 GRANDE RUE,
443625991,00015,44362599100015,O,2002-08-20,NN,,,2007-07-29T07:39:24,true,3,,4,,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.3A,NAFRev1,N,6.742634,48.529937,0.93,housenumber,4 Rue Pierre Speicher 54120 Pettonville,54422_0070_00004,G,4 RUE PIERRE SPEICHER,
498253269,00019,49825326900019,O,2007-07-01,,,,2014-07-10T00:51:26,false,3,,5,B,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2009-11-01,F,G.O DEPANNAGE,,,,43.22B,NAFRev2,N,6.743673,48.529968,0.82,housenumber,5 bis Rue Pierre Speicher 54120 Pettonville,54422_0070_00005_bis,G,5 BIS RUE PIERRE SPEICHER,
518441399,00012,51844139900012,O,2009-11-25,,,,2009-11-27T15:21:21,true,1,,3,,,GRANDE RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,94.99Z,NAFRev2,N,6.741013,48.528523,0.93,housenumber,3 Grande Rue 54120 Pettonville,54422_0020_00003,G,3 GRANDE RUE,
753947720,00011,75394772000011,O,2012-09-10,,,,2014-06-14T10:16:55,false,2,,2,,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,96.02A,NAFRev2,O,6.741602,48.530018,0.93,housenumber,2 Rue Pierre Speicher 54120 Pettonville,54422_0070_00002,G,2 RUE PIERRE SPEICHER,
772700027,00018,77270002700018,O,,,,,,true,1,,,,,,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
783350101,00011,78335010100011,O,,NN,,,,true,1,,,,,,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
783350119,00013,78335011900013,O,,NN,,,,true,1,,,,,,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,,,0,,,,,,
791994445,00033,79199444500033,O,2013-12-17,,,,2014-03-16T03:53:49,true,2,,11,,GR,GRANDE RUE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2014-02-05,F,,,,,45.11Z,NAFRev2,N,6.742112,48.529013,0.82,housenumber,11 Grande Rue 54120 Pettonville,54422_0020_00011,G,11 GRANDE RUE,
794395855,00016,79439585500016,O,2013-07-16,02,2018,4312AZ,2020-08-25T11:05:17,true,2,,1,B,RUE,GRANDE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.12A,NAFRev2,O,6.740163,48.528529,0.65,housenumber,1 b Grande Rue 54120 Pettonville,54422_0020_00001_b,G,1 B GRANDE RUE,
811671049,00013,81167104900013,O,2015-05-13,,,,2018-04-10T16:03:28,true,1,,6,,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2015-05-13,A,,,,S.M.O.,71.12B,NAFRev2,N,6.743865,48.529994,0.93,housenumber,6 Rue Pierre Speicher 54120 Pettonville,54422_0070_00006,G,6 RUE PIERRE SPEICHER,
831260146,00012,83126014600012,O,2016-01-01,,,,2019-02-27T10:53:48,false,1,,6,,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,6.743865,48.529994,0.93,housenumber,6 Rue Pierre Speicher 54120 Pettonville,54422_0070_00006,G,6 RUE PIERRE SPEICHER,
831260146,00020,83126014600020,O,2019-02-20,,,,2019-02-27T10:53:48,true,1,,6,,RUE,PIERRE SPEICHER,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,70.22Z,NAFRev2,N,6.743865,48.529994,0.93,housenumber,6 Rue Pierre Speicher 54120 Pettonville,54422_0070_00006,G,6 RUE PIERRE SPEICHER,
841767783,00019,84176778300019,O,2018-08-13,,,,2018-08-20T09:03:48,true,1,,1,,CHE,DE L'ALOUETTE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,46.19B,NAFRev2,N,6.74491,48.53031,0.83,housenumber,1 Chemin de l'Alouette 54120 Pettonville,54422_7fhkqh_00001,G,1 CHEMIN DE L ALOUETTE,
843785494,00017,84378549400017,O,2018-07-20,,,9602BB,2018-11-13T08:54:19,true,1,,9,,RUE,GRANDE,54120,PETTONVILLE,,,54422,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,UN TEMPS POUR SOI,96.02B,NAFRev2,N,6.7419,48.528873,0.76,housenumber,9 Grande Rue 54120 Pettonville,54422_0020_00009,G,9 GRANDE RUE,
