id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588111,2019-01-03,000002,Vente,90000,,,LES BROSSES,B007,38510,38543,Vézeronce-Curtin,38,,,385430000D1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4257,5.435248,45.646287
2019-588111,2019-01-03,000002,Vente,90000,,,LES BROSSES,B007,38510,38543,Vézeronce-Curtin,38,,,385430000D1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,5.435303,45.64654
2019-588111,2019-01-03,000002,Vente,90000,,,LES BROSSES,B007,38510,38543,Vézeronce-Curtin,38,,,385430000D1343,,,,,,,,,,,,,0,,,,,L,landes,,,817,5.434815,45.646506
2019-588243,2019-02-01,000001,Vente,159600,,,GRAVANNES,B015,38510,38543,Vézeronce-Curtin,38,,,385430000B1073,,,2,,,,,,,,,,1,1,Maison,90,5,,,,,,5.477251,45.651921
2019-588388,2019-01-30,000001,Vente,165000,577,,RTE DES ALPES,0012,38510,38543,Vézeronce-Curtin,38,,,385430000B0843,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1040,5.478576,45.650683
2019-588546,2019-02-07,000001,Vente,2500,,,SOUS VERCHERE,B038,38510,38543,Vézeronce-Curtin,38,,,385430000E0559,,,,,,,,,,,,,0,,,,,P,prés,,,3495,5.484223,45.645704
2019-588700,2019-02-18,000001,Vente,59000,,,IMP DES MODISTES,0155,38510,38543,Vézeronce-Curtin,38,,,385430000C1140,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,552,5.471582,45.648891
2019-588769,2019-02-22,000001,Vente,188300,1203,,RTE DE MORESTEL,0195,38510,38543,Vézeronce-Curtin,38,,,385430000A1173,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,5.47139,45.661314
2019-588769,2019-02-22,000001,Vente,188300,1203,,RTE DE MORESTEL,0195,38510,38543,Vézeronce-Curtin,38,,,385430000A1173,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1879,5.47139,45.661314
2019-588794,2019-03-05,000001,Vente,177975,2335,,RTE DE LA CHARTREUSE,0070,38510,38543,Vézeronce-Curtin,38,,,385430000E0883,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,508,5.486476,45.651334
2019-588794,2019-03-05,000001,Vente,177975,,,PILLARDIN,B028,38510,38543,Vézeronce-Curtin,38,,,385430000E0884,,,,,,,,,,,,,0,,,,,T,terres,,,164,5.486561,45.651436
2019-588938,2019-03-08,000001,Vente,68500,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C1164,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.472429,45.647906
2019-588938,2019-03-08,000001,Vente,68500,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C1165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,5.472668,45.647819
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0720,,,,,,,,,,,,,0,,,,,T,terres,,,229,5.500968,45.652987
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,205,5.50127,45.652846
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0722,,,,,,,,,,,,,0,,,,,T,terres,,,352,5.501427,45.652841
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,233,5.501334,45.652787
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0728,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,250,5.501406,45.652652
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0729,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,18,5.501098,45.652812
2019-588961,2019-03-11,000001,Vente,300,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0730,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,170,5.500961,45.652881
2019-589037,2019-01-17,000001,Vente,57000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A1224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,5.461938,45.653146
2019-589037,2019-01-17,000001,Vente,57000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A1225,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.461652,45.653045
2019-589102,2019-03-28,000001,Vente,111400,,,LE RUEL,B033,38510,38543,Vézeronce-Curtin,38,,,385430000F0420,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.500297,45.639866
2019-589102,2019-03-28,000001,Vente,111400,179,,CHE DES SOURCES,0290,38510,38543,Vézeronce-Curtin,38,,,385430000F0474,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,472,5.500062,45.639892
2019-589102,2019-03-28,000001,Vente,111400,179,,CHE DES SOURCES,0290,38510,38543,Vézeronce-Curtin,38,,,385430000F0474,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,28,5.500062,45.639892
2019-589102,2019-03-28,000001,Vente,111400,,,LE RUEL,B033,38510,38543,Vézeronce-Curtin,38,,,385430000F0497,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.500305,45.639745
2019-589102,2019-03-28,000001,Vente,111400,,,LE RUEL,B033,38510,38543,Vézeronce-Curtin,38,,,385430000F0500,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,68,5.500334,45.639811
2019-589146,2019-03-21,000002,Vente,45000,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.474439,45.656488
2019-589146,2019-03-21,000002,Vente,45000,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1317,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.474447,45.656253
2019-589257,2019-04-13,000001,Vente,130000,297,,RUE DU GILIN,0098,38510,38543,Vézeronce-Curtin,38,,,385430000A0395,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,410,5.467719,45.656184
2019-589269,2019-04-05,000001,Vente,70000,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A0744,,,,,,,,,,,,,0,,,,,J,jardins,,,651,5.471205,45.657585
2019-589269,2019-04-05,000001,Vente,70000,761,,RTE DE MORESTEL,0195,38510,38543,Vézeronce-Curtin,38,,,385430000A0746,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,460,5.471755,45.657566
2019-589269,2019-04-05,000001,Vente,70000,761,,RTE DE MORESTEL,0195,38510,38543,Vézeronce-Curtin,38,,,385430000A0746,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1150,5.471755,45.657566
2019-589341,2019-04-19,000001,Vente,230000,1050,,RTE DES DOUANES,0084,38510,38543,Vézeronce-Curtin,38,,,385430000A0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,T,terres,,,2372,5.4582,45.654013
2019-589341,2019-04-19,000001,Vente,230000,1050,,RTE DES DOUANES,0084,38510,38543,Vézeronce-Curtin,38,,,385430000A0779,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,2238,5.4582,45.654013
2019-589341,2019-04-19,000001,Vente,230000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A0780,,,,,,,,,,,,,0,,,,,P,prés,,,390,5.458149,45.653568
2019-589362,2019-04-30,000001,Vente,130876,133,,RUE DES VIEUX METIERS,0145,38510,38543,Vézeronce-Curtin,38,,,385430000C0034,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,98,5.471176,45.652028
2019-589442,2019-04-26,000001,Vente,230000,58,,IMP DE LA SCIERIE,0260,38510,38543,Vézeronce-Curtin,38,,,385430000B0232,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,442,5.478816,45.65124
2019-589442,2019-04-26,000001,Vente,230000,,,GRAVANNES,B015,38510,38543,Vézeronce-Curtin,38,,,385430000B1011,,,,,,,,,,,,,0,,,,,P,prés,,,686,5.478932,45.651135
2019-589488,2019-04-30,000001,Vente,229000,826,,RTE DES DOUANES,0084,38510,38543,Vézeronce-Curtin,38,,,385430000A1052,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,19,5.460602,45.653374
2019-589488,2019-04-30,000001,Vente,229000,826,,RTE DES DOUANES,0084,38510,38543,Vézeronce-Curtin,38,,,385430000A1052,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,5.460602,45.653374
2019-589561,2019-05-02,000001,Vente,45000,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,5.47488,45.656407
2019-589561,2019-05-02,000001,Vente,45000,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1291,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.474848,45.656283
2019-589780,2019-06-10,000001,Vente,7976.85,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C0325,,,,,,,,,,,,,0,,,,,T,terres,,,4650,5.479408,45.644839
2019-589780,2019-06-10,000001,Vente,7976.85,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,419,5.479195,45.645307
2019-589780,2019-06-10,000001,Vente,7976.85,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,5.47887,45.645201
2019-589780,2019-06-10,000001,Vente,7976.85,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C0328,,,,,,,,,,,,,0,,,,,P,prés,,,1619,5.478934,45.644676
2019-589780,2019-06-10,000001,Vente,7976.85,,,LE SUPPEY,B040,38510,38543,Vézeronce-Curtin,38,,,385430000F0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,548,5.48241,45.642379
2019-589780,2019-06-10,000001,Vente,7976.85,,,LE SUPPEY,B040,38510,38543,Vézeronce-Curtin,38,,,385430000F0181,,,,,,,,,,,,,0,,,,,P,prés,,,6853,5.482709,45.643086
2019-589782,2019-05-24,000001,Vente,700,,,LA BEAUTAZ,B002,38510,38543,Vézeronce-Curtin,38,,,385430000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,3770,5.479665,45.662679
2019-589782,2019-05-24,000001,Vente,700,,,LA BEAUTAZ,B002,38510,38543,Vézeronce-Curtin,38,,,385430000B0402,,,,,,,,,,,,,0,,,,,T,terres,,,3770,5.479665,45.662679
2019-589782,2019-05-24,000001,Vente,700,,,PILLARDIN,B028,38510,38543,Vézeronce-Curtin,38,,,385430000B0546,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2699,5.483822,45.658521
2019-589817,2019-05-29,000001,Vente,185600,155,,RUE DU MOLLARD BAYET,0160,38510,38543,Vézeronce-Curtin,38,,,385430000A0787,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1152,5.470563,45.66345
2019-589874,2019-05-20,000002,Vente,40000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A1220,,,,,,,,,,,,,0,,,,,P,prés,,,1229,5.45853,45.653538
2019-589874,2019-05-20,000002,Vente,40000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A1222,,,,,,,,,,,,,0,,,,,T,terres,,,3987,5.458666,45.653944
2019-589874,2019-05-20,000002,Vente,40000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,57,5.458846,45.654436
2019-589966,2019-06-17,000001,Vente,168400,173,,RUE DE LA FONTAINE,0092,38510,38543,Vézeronce-Curtin,38,,,385430000D1020,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,864,5.446227,45.653192
2019-589966,2019-06-17,000001,Vente,168400,173,,RUE DE LA FONTAINE,0092,38510,38543,Vézeronce-Curtin,38,,,385430000D1020,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,952,5.446227,45.653192
2019-590302,2019-07-04,000001,Vente,55000,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.469805,45.655479
2019-590302,2019-07-04,000001,Vente,55000,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1236,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.469816,45.655384
2019-590338,2019-07-10,000001,Vente,59000,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C1143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,5.471963,45.648864
2019-590386,2019-06-20,000003,Vente,50000,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.47117,45.656868
2019-590396,2019-07-12,000001,Vente,249000,187,,CHE DE LA DAME DES BOIS,0080,38510,38543,Vézeronce-Curtin,38,,,385430000B1091,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.474388,45.663358
2019-590396,2019-07-12,000001,Vente,249000,187,,CHE DE LA DAME DES BOIS,0080,38510,38543,Vézeronce-Curtin,38,,,385430000B1091,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,644,5.474388,45.663358
2019-590396,2019-07-12,000001,Vente,249000,,,BOU,B004,38510,38543,Vézeronce-Curtin,38,,,385430000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.474488,45.663493
2019-590396,2019-07-12,000001,Vente,249000,,,BOU,B004,38510,38543,Vézeronce-Curtin,38,,,385430000B1173,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.474325,45.663539
2019-590396,2019-07-12,000001,Vente,249000,,,BOU,B004,38510,38543,Vézeronce-Curtin,38,,,385430000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.474445,45.663522
2019-590469,2019-06-24,000001,Vente,175000,169,,RUE DES JARDINIERS,0099,38510,38543,Vézeronce-Curtin,38,,,385430000C1004,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,223,5.471097,45.64913
2019-590662,2019-07-01,000001,Vente,1,,,CHARRAY,B008,38510,38543,Vézeronce-Curtin,38,,,385430000D1282,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.447503,45.652672
2019-590662,2019-07-01,000001,Vente,1,,,CHARRAY,B008,38510,38543,Vézeronce-Curtin,38,,,385430000D1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,5.447548,45.652721
2019-590667,2019-07-01,000001,Vente,217820,80,,RUE DE LA FONTAINE,0092,38510,38543,Vézeronce-Curtin,38,,,385430000D1301,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,499,5.447647,45.652692
2019-590740,2019-07-27,000001,Vente,23000,,,MALETANG,B019,38510,38543,Vézeronce-Curtin,38,,,385430000D0718,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7360,5.443166,45.648206
2019-590740,2019-07-27,000001,Vente,23000,2531,,RTE DE BOURGOIN,0050,38510,38543,Vézeronce-Curtin,38,,,385430000D0719,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,33,5.441931,45.648432
2019-590740,2019-07-27,000001,Vente,23000,,,MALETANG,B019,38510,38543,Vézeronce-Curtin,38,,,385430000D1106,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.441979,45.648254
2019-590740,2019-07-27,000001,Vente,23000,,,MALETANG,B019,38510,38543,Vézeronce-Curtin,38,,,385430000D1108,,,,,,,,,,,,,0,,,,,P,prés,,,285,5.441831,45.648464
2019-591027,2019-08-27,000001,Vente,270930,279,,RUE DES DIAMANTAIRES,0082,38510,38543,Vézeronce-Curtin,38,,,385430000C0905,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,809,5.474689,45.651956
2019-591070,2019-07-23,000001,Vente,137000,331,,CHE DES VIOLETTES,0450,38510,38543,Vézeronce-Curtin,38,,,385430000D0496,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1434,5.455047,45.643661
2019-591417,2019-09-20,000001,Vente,98000,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,1078,5.469013,45.64908
2019-591417,2019-09-20,000001,Vente,98000,188,,RUE DE LA SELLERIE,0265,38510,38543,Vézeronce-Curtin,38,,,385430000C0206,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,209,5.469367,45.649112
2019-591417,2019-09-20,000001,Vente,98000,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0733,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.469424,45.649079
2019-591427,2019-09-25,000002,Vente,69800,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1303,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.47785,45.656304
2019-591427,2019-09-25,000002,Vente,69800,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1305,,,,,,,,,,,,,0,,,,,P,prés,,,14,5.477905,45.656483
2019-591467,2019-09-25,000001,Vente,69800,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1298,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.478638,45.656356
2019-591467,2019-09-25,000001,Vente,69800,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1300,,,,,,,,,,,,,0,,,,,T,terres,,,5,5.478566,45.656496
2019-591479,2019-09-26,000001,Vente,40000,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0149,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1988,5.489973,45.65222
2019-591479,2019-09-26,000001,Vente,40000,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0150,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1917,5.489573,45.65253
2019-591479,2019-09-26,000001,Vente,40000,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0151,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1897,5.48988,45.652656
2019-591479,2019-09-26,000001,Vente,40000,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0449,,,,,,,,,,,,,0,,,,,P,prés,,,2496,5.488296,45.653222
2019-591479,2019-09-26,000001,Vente,40000,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0450,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3845,5.488956,45.653649
2019-591479,2019-09-26,000001,Vente,40000,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0451,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3931,5.48911,45.653018
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5493,5.483109,45.66908
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2868,5.482817,45.668701
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13085,5.481331,45.668754
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3815,5.483028,45.668009
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3654,5.48363,45.668593
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0204,,,,,,,,,,,,,0,,,,,S,sols,,,112,5.492419,45.66494
2019-591528,2019-09-24,000001,Vente,208500,,,LE MARAIS,B020,38510,38543,Vézeronce-Curtin,38,,,385430000B0205,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,147456,5.492456,45.663802
2019-591528,2019-09-24,000001,Vente,208500,,,PILLARDIN,B028,38510,38543,Vézeronce-Curtin,38,,,385430000B0465,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22027,5.489825,45.663536
2019-591528,2019-09-24,000001,Vente,208500,,,PILLARDIN,B028,38510,38543,Vézeronce-Curtin,38,,,385430000B0466,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21824,5.489202,45.66244
2019-591528,2019-09-24,000001,Vente,208500,,,PILLARDIN,B028,38510,38543,Vézeronce-Curtin,38,,,385430000B0467,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2362,5.488478,45.661951
2019-591528,2019-09-24,000001,Vente,208500,,,PILLARDIN,B028,38510,38543,Vézeronce-Curtin,38,,,385430000B0583,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3837,5.489426,45.654877
2019-591528,2019-09-24,000001,Vente,208500,,,LES MARAIS,B021,38510,38543,Vézeronce-Curtin,38,,,385430000E0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4596,5.489433,45.654326
2019-591572,2019-09-26,000001,Vente,170000,1570,,RTE DE MORESTEL,0195,38510,38543,Vézeronce-Curtin,38,,,385430000B0018,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,322,5.471453,45.664608
2019-591572,2019-09-26,000001,Vente,170000,,,BOU,B004,38510,38543,Vézeronce-Curtin,38,,,385430000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,840,5.471466,45.664399
2019-591617,2019-10-03,000001,Vente,59000,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2066,5.469409,45.655678
2019-591617,2019-10-03,000001,Vente,59000,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,5.46949,45.65537
2019-591623,2019-09-20,000001,Vente,215000,139,,RUE DES JARDINIERS,0099,38510,38543,Vézeronce-Curtin,38,,,385430000C1001,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,215,5.471179,45.649456
2019-591690,2019-10-07,000001,Vente,89000,108,B,CHE DE MALETANG,0120,38510,38543,Vézeronce-Curtin,38,,,385430000D1295,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,358,5.449619,45.65189
2019-591690,2019-10-07,000001,Vente,89000,,,CHARRAY,B008,38510,38543,Vézeronce-Curtin,38,,,385430000D1297,,,,,,,,,,,,,0,,,,,L,landes,,,71,5.449447,45.652023
2019-591690,2019-10-07,000001,Vente,89000,,,CHARRAY,B008,38510,38543,Vézeronce-Curtin,38,,,385430000D1298,,,,,,,,,,,,,0,,,,,L,landes,,,8,5.449494,45.652064
2019-591756,2019-10-10,000001,Vente,68500,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C1166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,5.472681,45.647667
2019-591756,2019-10-10,000001,Vente,68500,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C1168,,,,,,,,,,,,,0,,,,,T,terres,,,28,5.472462,45.647698
2019-591756,2019-10-10,000001,Vente,68500,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C1169,,,,,,,,,,,,,0,,,,,P,prés,,,6,5.472491,45.647506
2019-591756,2019-10-10,000001,Vente,68500,,,SUPPAY,B039,38510,38543,Vézeronce-Curtin,38,,,385430000C1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,5.472702,45.647476
2019-591760,2019-10-11,000002,Vente,68500,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1194,,,,,,,,,,,,,0,,,,,T,terres,,,1000,5.471941,45.660407
2019-591760,2019-10-11,000002,Vente,68500,,,LA CROIX,B011,38510,38543,Vézeronce-Curtin,38,,,385430000A1195,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.472102,45.660344
2019-591763,2019-10-11,000002,Vente,46000,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,5.475134,45.65654
2019-591763,2019-10-11,000002,Vente,46000,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1329,,,,,,,,,,,,,0,,,,,L,landes,,,5,5.475093,45.6563
2019-591808,2019-10-15,000001,Vente,326011,8,,RUE DE LA SELLERIE,0265,38510,38543,Vézeronce-Curtin,38,,,385430000C0227,,,,,,,,,,,,,0,1,Maison,324,9,S,sols,,,1740,5.469865,45.650503
2019-591808,2019-10-15,000001,Vente,326011,8,,RUE DE LA SELLERIE,0265,38510,38543,Vézeronce-Curtin,38,,,385430000C0227,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,1740,5.469865,45.650503
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0228,,,,,,,,,,,,,0,,,,,J,jardins,,,1194,5.46966,45.650852
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0229,,,,,,,,,,,,,0,,,,,P,prés,,,3741,5.469084,45.650659
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0232,,,,,,,,,,,,,0,,,,,T,terres,,,3570,5.466899,45.650067
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,3708,5.466584,45.650035
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,409,5.466657,45.650596
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0237,,,,,,,,,,,,,0,,,,,P,prés,,,6403,5.467435,45.650642
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0238,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1703,5.468961,45.651024
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0576,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1863,5.466459,45.650716
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0577,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7494,5.466925,45.651126
2019-591808,2019-10-15,000001,Vente,326011,,,LE VILLAGE,B046,38510,38543,Vézeronce-Curtin,38,,,385430000C0578,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3639,5.468798,45.651228
2019-591808,2019-10-15,000001,Vente,326011,,,LE RONDEAU,B032,38510,38543,Vézeronce-Curtin,38,,,385430000C0586,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8282,5.463309,45.65027
2019-591890,2019-10-18,000001,Vente,142300,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,56,5.478187,45.656834
2019-591890,2019-10-18,000001,Vente,142300,,,LE CHOLARD,B009,38510,38543,Vézeronce-Curtin,38,,,385430000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,540,5.477924,45.656788
2019-591890,2019-10-18,000001,Vente,142300,539,,RUE DU CHOLLARD,0072,38510,38543,Vézeronce-Curtin,38,,,385430000B1088,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,223,5.478167,45.656642
2019-591998,2019-09-17,000001,Vente,67000,139,,RUE DU CHOLLARD,0072,38510,38543,Vézeronce-Curtin,38,,,385430000B1278,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,700,5.473417,45.656321
2019-592083,2019-11-04,000001,Vente,301000,,,LA PLAINE,B029,38510,38543,Vézeronce-Curtin,38,,,385430000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.461712,45.654014
2019-592083,2019-11-04,000001,Vente,301000,165,,RUE DE L'EPINETTE,0088,38510,38543,Vézeronce-Curtin,38,,,385430000A1084,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,917,5.461879,45.653942