siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203026,00010,21620302600010,O,1983-03-01,03,2019,,2021-10-27T08:09:32,true,3,,,,RUE,DE L ECOLE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.977361,50.583394,0.63,street,Rue des Ecoles 62650 Ergny,62302_0021,G,RUE DES ECOLES,
216203026,00028,21620302600028,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,3,,,,RUE,DE L ECOLE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.977361,50.583394,0.63,street,Rue des Ecoles 62650 Ergny,62302_0021,G,RUE DES ECOLES,
266203025,00017,26620302500017,O,1983-03-01,NN,,,2010-06-26T03:13:18,true,4,MAIRIE,,,RUE,DE L ECOLE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.977361,50.583394,0.63,street,Rue des Ecoles 62650 Ergny,62302_0021,G,RUE DES ECOLES,
296202302,00018,29620230200018,O,1984-04-09,NN,,,2009-06-27T03:33:27,true,5,MAIRIE,,,RUE,DE L ECOLE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,42.99Z,NAFRev2,N,1.977361,50.583394,0.63,street,Rue des Ecoles 62650 Ergny,62302_0021,G,RUE DES ECOLES,
303989248,00016,30398924800016,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,1.985693,50.582998,0.95,housenumber,32 Rue Principale 62650 Ergny,62302_0047_00032,G,32 RUE PRINCIPALE,
306839515,00013,30683951500013,O,,NN,,,,true,1,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306839531,00010,30683953100010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,1.981773,50.584981,0.95,street,Rue Principale 62650 Ergny,62302_0047,G,RUE PRINCIPALE,
308007376,00012,30800737600012,O,,,,,,true,1,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309514982,00011,30951498200011,O,,NN,,,,true,1,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317806495,00014,31780649500014,O,,NN,,,,true,1,,,,,DES ECOLES,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.977361,50.583394,0.93,street,Rue des Ecoles 62650 Ergny,62302_0021,G,RUE DES ECOLES,
327487393,00024,32748739300024,O,2004-10-01,NN,,,2008-01-04T19:28:23,false,3,,,,,LE VILLAGE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327487393,00032,32748739300032,O,2015-12-07,03,2019,4399CZ,2021-10-27T08:25:57,true,1,,7,B,RUE,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.99C,NAFRev2,O,1.986775,50.583323,0.94,housenumber,7b Rue du Marais 62650 Ergny,62302_0040_00007_b,G,7B RUE DU MARAIS,
338905466,00011,33890546600011,O,1985-05-01,NN,,,2010-04-20T19:49:10,true,4,,31,,RUE,DES PRES DE ST JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.41Z,NAFRev2,N,1.976857,50.582032,0.76,housenumber,31 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00031,G,31 RUE DES PRES SAINT JEAN,
341494243,00015,34149424300015,O,1987-04-01,02,2019,,2021-10-27T08:34:24,true,4,FERME DE COMBREMONT,,,,FERME DE COMBREMONT,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.986885,50.599529,0.57,street,Combremont 62650 Ergny,62302_fx1jbj,G,COMBREMONT,
342725686,00030,34272568600030,O,2015-03-01,,,,2017-11-30T03:48:30,true,2,,23,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.49Z,NAFRev2,N,1.979465,50.581313,0.94,housenumber,23 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00023,G,23 RUE DES PRES SAINT JEAN,
343599494,00014,34359949400014,O,1977-01-01,NN,,,2012-07-28T10:51:21,true,5,,72,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.980487,50.586773,0.95,housenumber,72 Rue Principale 62650 Ergny,62302_0047_00072,G,72 RUE PRINCIPALE,
345376990,00015,34537699000015,O,1988-06-13,NN,,,,true,1,,9,,,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.987985,50.58328,0.86,housenumber,9 Rue du Marais 62650 Ergny,62302_0040_00009,G,9 RUE DU MARAIS,
347549834,00013,34754983400013,O,1988-07-01,NN,,,2008-11-08T00:21:22,true,4,,,,RUE,DE L EGLISE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.4A,NAFRev1,O,1.973384,50.574699,0.42,street,Rue de Wicquinghem 62650 Ergny,62302_0065,G,RUE DE WICQUINGHEM,
348226804,00014,34822680400014,O,1988-07-06,NN,,,2019-07-05T03:53:45,true,3,,73,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.980435,50.587021,0.95,housenumber,73 Rue Principale 62650 Ergny,62302_0047_00073,G,73 RUE PRINCIPALE,
353465180,00027,35346518000027,O,1989-10-01,NN,,,,false,3,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380677799,00013,38067779900013,O,1991-01-14,NN,,,2008-01-04T21:46:09,true,3,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381780048,00017,38178004800017,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,1.985693,50.582998,0.95,housenumber,32 Rue Principale 62650 Ergny,62302_0047_00032,G,32 RUE PRINCIPALE,
391414117,00013,39141411700013,O,1993-06-13,NN,,,2006-11-25T12:06:39,true,3,,25,,RUE,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,60.2M,NAFRev1,N,1.991385,50.583581,0.94,housenumber,25 Rue du Marais 62650 Ergny,62302_0040_00025,G,25 RUE DU MARAIS,
394168082,00011,39416808200011,O,1994-02-01,NN,,,2008-01-04T18:01:09,true,3,,47,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.981378,50.583639,0.95,housenumber,47 Rue Principale 62650 Ergny,62302_0047_00047,G,47 RUE PRINCIPALE,
401061338,00034,40106133800034,O,2011-04-01,,,,2021-02-23T11:25:03,true,1,,17,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20A,NAFRev2,N,1.979446,50.582196,0.94,housenumber,17 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00017,G,17 RUE DES PRES SAINT JEAN,
402615207,00014,40261520700014,O,1995-10-01,NN,,,2008-01-04T20:07:21,true,3,,29,,RUE,DES ECOLES,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.976394,50.583279,0.94,housenumber,29 Rue des Ecoles 62650 Ergny,62302_0021_00029,G,29 RUE DES ECOLES,
403134018,00015,40313401800015,O,1995-11-01,NN,,,2008-01-04T20:17:12,true,3,,18,,RUE,PRES FLEURI,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969419,50.574563,0.84,housenumber,18 Rue des Prés Fleuris 62650 Ergny,62302_0043_00018,G,18 RUE DES PRES FLEURIS,
403306715,00018,40330671500018,O,1995-11-01,NN,,,2008-01-04T20:20:13,true,3,,18,,RUE,DES PRES FLEURIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.969419,50.574563,0.93,housenumber,18 Rue des Prés Fleuris 62650 Ergny,62302_0043_00018,G,18 RUE DES PRES FLEURIS,
403503055,00010,40350305500010,O,1996-01-18,NN,,,2020-10-21T19:34:09,true,4,,,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,1.981773,50.584981,0.95,street,Rue Principale 62650 Ergny,62302_0047,G,RUE PRINCIPALE,
403810401,00014,40381040100014,O,1996-01-01,NN,,,2008-01-04T20:29:33,true,3,,52,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.981397,50.583921,0.95,housenumber,52 Rue Principale 62650 Ergny,62302_0047_00052,G,52 RUE PRINCIPALE,
404066284,00013,40406628400013,O,1995-01-01,NN,,,,true,4,,72,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,1.980487,50.586773,0.95,housenumber,72 Rue Principale 62650 Ergny,62302_0047_00072,G,72 RUE PRINCIPALE,
404252470,00012,40425247000012,O,1960-01-01,NN,,,2008-01-04T20:37:41,true,3,,,,RUE,BLANCHE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.978994,50.584866,0.62,street,Rue du Mont Blanc 62650 Ergny,62302_0042,G,RUE DU MONT BLANC,
404252488,00014,40425248800014,O,1969-01-01,NN,,,,true,4,,2,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.98313,50.579788,0.95,housenumber,2 Rue Principale 62650 Ergny,62302_0047_00002,G,2 RUE PRINCIPALE,
404252496,00017,40425249600017,O,1971-12-31,NN,,,2008-01-04T20:37:41,true,3,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404252504,00018,40425250400018,O,1975-05-01,NN,,,2008-01-04T20:37:41,true,3,,73,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,1.980435,50.587021,0.95,housenumber,73 Rue Principale 62650 Ergny,62302_0047_00073,G,73 RUE PRINCIPALE,
408152502,00014,40815250200014,O,1996-01-01,NN,,,,true,3,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408794899,00018,40879489900018,O,1966-01-01,NN,,,,true,1,,,,,FERME DE CAMBREMONT,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422023242,00023,42202324200023,O,2021-07-01,,,8121ZZ,2021-06-19T11:50:04,true,1,,15,,RUE,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,PRESTO SERVICES 62,81.21Z,NAFRev2,N,1.989652,50.583533,0.94,housenumber,15 Rue du Marais 62650 Ergny,62302_0040_00015,G,15 RUE DU MARAIS,
423152156,00018,42315215600018,O,1999-05-20,NN,,,2010-11-05T05:45:42,true,3,,,,RUE,DES ECOLES,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.977361,50.583394,0.94,street,Rue des Ecoles 62650 Ergny,62302_0021,G,RUE DES ECOLES,
424384535,00011,42438453500011,O,1998-07-01,,,,,true,1,,46,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,1.98277,50.583107,0.95,housenumber,46 Rue Principale 62650 Ergny,62302_0047_00046,G,46 RUE PRINCIPALE,
424880532,00017,42488053200017,O,1999-10-01,NN,,,2008-10-26T05:51:29,true,3,,73,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.980435,50.587021,0.95,housenumber,73 Rue Principale 62650 Ergny,62302_0047_00073,G,73 RUE PRINCIPALE,
429305618,00010,42930561800010,O,1995-10-01,NN,,,2008-01-05T01:37:29,true,3,,73,,AV,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.980435,50.587021,0.73,housenumber,73 Rue Principale 62650 Ergny,62302_0047_00073,G,73 RUE PRINCIPALE,
430740175,00012,43074017500012,O,1998-09-01,NN,,,2019-06-26T03:34:13,true,5,,2,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.98313,50.579788,0.95,housenumber,2 Rue Principale 62650 Ergny,62302_0047_00002,G,2 RUE PRINCIPALE,
431608116,00015,43160811600015,O,2000-06-01,NN,,,2007-05-03T05:55:33,true,3,FERME DU PETIT PRE,2,,RUE,COURTOISE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2G,NAFRev1,N,1.979815,50.582624,0.94,housenumber,2 Rue Courtoise 62650 Ergny,62302_0013_00002,G,2 RUE COURTOISE,
432659951,00011,43265995100011,O,2000-07-01,NN,,,2010-04-18T08:48:03,true,4,,9,,RUE,DES PRES ST JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,1.980841,50.582592,0.86,housenumber,9 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00009,G,9 RUE DES PRES SAINT JEAN,
435045166,00012,43504516600012,O,2001-02-05,NN,,,,true,4,,9,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,1.980841,50.582592,0.94,housenumber,9 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00009,G,9 RUE DES PRES SAINT JEAN,
435095815,00013,43509581500013,O,2001-04-01,NN,,,2008-09-11T11:14:36,true,4,,50,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0N,NAFRev1,O,1.98168,50.583677,0.95,housenumber,50 Rue Principale 62650 Ergny,62302_0047_00050,G,50 RUE PRINCIPALE,
443702394,00026,44370239400026,O,2018-07-02,,,8122ZZ,2021-02-23T13:26:09,true,1,,16,,RUE,DES ECOLES,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,81.22Z,NAFRev2,N,1.977568,50.583434,0.94,housenumber,16 Rue des Ecoles 62650 Ergny,62302_0021_00016,G,16 RUE DES ECOLES,
449846443,00025,44984644300025,O,2013-10-01,,,,2020-04-24T15:05:28,false,2,,9,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,86.90E,NAFRev2,N,1.980841,50.582592,0.94,housenumber,9 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00009,G,9 RUE DES PRES SAINT JEAN,
452665151,00018,45266515100018,O,1998-09-26,NN,,,2008-01-05T02:48:16,true,3,,,,,MAIRIE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452981442,00018,45298144200018,O,2004-01-01,NN,,,2021-02-23T13:37:10,true,4,,80,,RUE,DE WICQUINGHEN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,68.20B,NAFRev2,N,1.973841,50.574984,0.86,housenumber,80 Rue de Wicquinghem 62650 Ergny,62302_0065_00080,G,80 RUE DE WICQUINGHEM,
483460465,00022,48346046500022,O,2017-04-30,,,4331ZB,2021-02-23T13:48:12,true,1,,22,,RUE,DES PRES ST JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2017-04-30,A,PLATRERIE RENVOATION HABITAT,,,PLATRERIE RENOVATION HABITAT,43.31Z,NAFRev2,N,1.978438,50.581938,0.86,housenumber,22 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00022,G,22 RUE DES PRES SAINT JEAN,
488236357,00015,48823635700015,O,2005-11-01,,,,2021-02-09T10:20:07,true,5,,6,,RUE,DU MONT BLANC,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.04Z,NAFRev2,N,1.978914,50.58487,0.94,housenumber,6 Rue du Mont Blanc 62650 Ergny,62302_0042_00006,G,6 RUE DU MONT BLANC,
497857961,00039,49785796100039,O,2007-05-14,,,,2014-12-12T04:46:04,false,3,,,,,LES TROIS COURTILS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,35.11Z,NAFRev2,N,1.960941,50.596904,0.93,locality,Les Trois Courtils 62650 Ergny,62302_B046,G,LES TROIS COURTILS,
500386370,00018,50038637000018,O,2007-10-01,NN,,4322BB,2019-12-14T03:50:30,true,4,,57,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,43.22B,NAFRev2,N,1.980719,50.584787,0.95,housenumber,57 Rue Principale 62650 Ergny,62302_0047_00057,G,57 RUE PRINCIPALE,
503714172,00015,50371417200015,O,2008-04-01,NN,,4120BB,2015-03-18T00:16:07,true,1,,23,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,41.20B,NAFRev2,O,1.979465,50.581313,0.94,housenumber,23 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00023,G,23 RUE DES PRES SAINT JEAN,
509785895,00012,50978589500012,O,2009-01-01,,,,2011-10-13T19:41:21,true,2,,9,,RUE,DES PRES ST JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.43Z,NAFRev2,N,1.980841,50.582592,0.86,housenumber,9 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00009,G,9 RUE DES PRES SAINT JEAN,
514460831,00019,51446083100019,O,2009-07-01,01,2019,,2021-10-27T08:22:11,true,2,,31,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.976857,50.582032,0.94,housenumber,31 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00031,G,31 RUE DES PRES SAINT JEAN,
515356863,00032,51535686300032,O,2019-11-12,,,,2021-03-02T03:45:41,true,1,,15,,RUE,DES PRES DE ST JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,46.19B,NAFRev2,N,1.979947,50.582375,0.76,housenumber,15 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00015,G,15 RUE DES PRES SAINT JEAN,
520801747,00012,52080174700012,O,2010-03-01,,,,2012-11-10T01:52:52,true,2,,71,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2010-09-30,F,JC FRITES,,,,56.10C,NAFRev2,N,1.980369,50.586678,0.95,housenumber,71 Rue Principale 62650 Ergny,62302_0047_00071,G,71 RUE PRINCIPALE,
531435790,00013,53143579000013,O,2011-02-01,NN,,,2020-07-01T04:21:50,true,2,,2,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.98313,50.579788,0.95,housenumber,2 Rue Principale 62650 Ergny,62302_0047_00002,G,2 RUE PRINCIPALE,
531764900,00019,53176490000019,O,2011-04-01,NN,,4322BA,2015-03-18T00:36:11,true,2,,2,,RUE,COURTOISE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.22A,NAFRev2,O,1.979815,50.582624,0.94,housenumber,2 Rue Courtoise 62650 Ergny,62302_0013_00002,G,2 RUE COURTOISE,
534938055,00025,53493805500025,O,2012-01-01,NN,,4332AA,2015-05-14T09:21:02,true,2,,16,,RUE,DES ECOLES,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,43.32A,NAFRev2,O,1.977568,50.583434,0.94,housenumber,16 Rue des Ecoles 62650 Ergny,62302_0021_00016,G,16 RUE DES ECOLES,
615910569,00016,61591056900016,O,,NN,,,,true,1,,,,,,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
616410098,00019,61641009800019,O,1964-01-01,NN,,,,true,1,,57,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.1B,NAF1993,N,1.980719,50.584787,0.95,housenumber,57 Rue Principale 62650 Ergny,62302_0047_00057,G,57 RUE PRINCIPALE,
616415931,00016,61641593100016,O,,NN,,,,true,1,,,,,LE VILLAGE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
616610903,00018,61661090300018,O,,,,,,true,1,,11,,RUE,DU MONT BLANC,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,60.2L,NAF1993,N,1.977697,50.584604,0.94,housenumber,11 Rue du Mont Blanc 62650 Ergny,62302_0042_00011,G,11 RUE DU MONT BLANC,
750317604,00015,75031760400015,O,2012-02-21,,,1413ZB,2016-10-11T12:48:25,true,2,,13,,RUE,DES ECOLES,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,I.G,47.82Z,NAFRev2,N,1.978026,50.583445,0.94,housenumber,13 Rue des Ecoles 62650 Ergny,62302_0021_00013,G,13 RUE DES ECOLES,
752627521,00012,75262752100012,O,2012-01-01,,,,2012-07-11T03:54:25,true,1,,71,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,1.980369,50.586678,0.95,housenumber,71 Rue Principale 62650 Ergny,62302_0047_00071,G,71 RUE PRINCIPALE,
753020288,00019,75302028800019,O,2012-01-01,,,,2012-07-30T09:52:52,true,1,,6,,RUE,DU MONT BLANC,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,1.978914,50.58487,0.94,housenumber,6 Rue du Mont Blanc 62650 Ergny,62302_0042_00006,G,6 RUE DU MONT BLANC,
788893196,00014,78889319600014,O,2012-10-01,,,4331ZB,2018-07-13T19:32:20,false,2,,28,,RUE,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,A.B.S,43.31Z,NAFRev2,N,1.991695,50.583379,0.94,housenumber,28 Rue du Marais 62650 Ergny,62302_0040_00028,G,28 RUE DU MARAIS,
790377477,00035,79037747700035,O,2015-09-01,,,4333ZZ,2021-02-23T16:16:39,true,1,,57,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,JMC,43.33Z,NAFRev2,N,1.980719,50.584787,0.95,housenumber,57 Rue Principale 62650 Ergny,62302_0047_00057,G,57 RUE PRINCIPALE,
791575590,00025,79157559000025,O,2015-02-01,,,4520AB,2021-02-23T16:18:44,true,1,,27,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,MECA DUCROCQ,45.11Z,NAFRev2,N,1.986194,50.582076,0.95,housenumber,27 Rue Principale 62650 Ergny,62302_0047_00027,G,27 RUE PRINCIPALE,
798816419,00013,79881641900013,O,2013-11-30,,,,2014-02-24T02:33:27,true,1,,80,,RUE,DE WICQUINGHEM,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,01.50Z,NAFRev2,N,1.973841,50.574984,0.94,housenumber,80 Rue de Wicquinghem 62650 Ergny,62302_0065_00080,G,80 RUE DE WICQUINGHEM,
798845749,00018,79884574900018,O,2014-01-01,NN,,,2019-02-26T09:26:52,false,3,,90,,RUE,DE WICQUINGHEM,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2016-11-15,F,LA FERME DU HERISSON,,,LA FERME DU HERISSON,01.13Z,NAFRev2,N,1.97287,50.574309,0.94,housenumber,90 Rue de Wicquinghem 62650 Ergny,62302_0065_00090,G,90 RUE DE WICQUINGHEM,
798845749,00026,79884574900026,O,2016-11-15,00,2018,,2021-02-23T16:27:34,true,1,,90,,RUE,DE WICQUINGHEM,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2016-11-15,A,LA FERME DU HERISSON,,,,01.13Z,NAFRev2,N,1.97287,50.574309,0.94,housenumber,90 Rue de Wicquinghem 62650 Ergny,62302_0065_00090,G,90 RUE DE WICQUINGHEM,
798938601,00019,79893860100019,O,2011-08-09,,,,2013-12-06T03:32:58,true,1,,3,,RUE,COURTOISE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,47.99A,NAFRev2,N,1.978984,50.58328,0.94,housenumber,3 Rue Courtoise 62650 Ergny,62302_0013_00003,G,3 RUE COURTOISE,
799393582,00041,79939358200041,O,2021-06-21,,,,2021-07-03T09:26:51,true,1,,71,,RUE,PINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,N'ETRE,86.90F,NAFRev2,N,1.980369,50.586678,0.84,housenumber,71 Rue Principale 62650 Ergny,62302_0047_00071,G,71 RUE PRINCIPALE,
799450002,00016,79945000200016,O,2013-12-06,,,,2021-01-08T03:33:59,true,2,,90,,RUE,DE WICQUINGHEM,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,90.03A,NAFRev2,N,1.97287,50.574309,0.94,housenumber,90 Rue de Wicquinghem 62650 Ergny,62302_0065_00090,G,90 RUE DE WICQUINGHEM,
800118465,00015,80011846500015,O,2014-01-01,,,,2014-02-04T10:44:58,true,1,,17,,RUE,DE L'ECOLE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,1.97744,50.583361,0.68,housenumber,17 Rue des Ecoles 62650 Ergny,62302_0021_00017,G,17 RUE DES ECOLES,
804183317,00028,80418331700028,O,2018-01-01,02,2018,,2021-02-23T17:20:46,true,1,,15,,RUE,DES PRES ST JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,1.979947,50.582375,0.86,housenumber,15 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00015,G,15 RUE DES PRES SAINT JEAN,
810264283,00013,81026428300013,O,2015-04-01,,,4332AB,2018-04-10T15:03:03,true,1,,29,,RUE,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,FC MULTI SERVICES,43.32A,NAFRev2,N,1.991882,50.583553,0.94,housenumber,29 Rue du Marais 62650 Ergny,62302_0040_00029,G,29 RUE DU MARAIS,
818565194,00011,81856519400011,O,2016-03-18,,,,2018-04-10T16:03:40,true,2,,71,,RUE,PRINCIPALE,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2016-05-07,F,,,,,01.49Z,NAFRev2,N,1.980369,50.586678,0.95,housenumber,71 Rue Principale 62650 Ergny,62302_0047_00071,G,71 RUE PRINCIPALE,
838086981,00019,83808698100019,O,2018-03-12,,,,2018-03-13T03:42:44,true,1,,17,,RUE,DU MARAIS,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,68.20B,NAFRev2,N,1.989933,50.583531,0.94,housenumber,17 Rue du Marais 62650 Ergny,62302_0040_00017,G,17 RUE DU MARAIS,
838210250,00018,83821025000018,O,2018-02-15,,,,2018-07-10T14:19:45,true,2,,,,,FERME DE COMBREMONT,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,01.61Z,NAFRev2,N,1.986885,50.599529,0.57,street,Combremont 62650 Ergny,62302_fx1jbj,G,COMBREMONT,
840771117,00016,84077111700016,O,2018-06-15,,,,2018-07-03T04:30:24,true,1,,17,,RUE,DES PRES SAINT JEAN,62650,ERGNY,,,62302,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20B,NAFRev2,N,1.979446,50.582196,0.94,housenumber,17 Rue des Prés Saint Jean 62650 Ergny,62302_0045_00017,G,17 RUE DES PRES SAINT JEAN,