id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29535,2020-01-03,000001,Vente,11100,,,RTE DE AUDES,0020,03190,03213,Reugny,03,,,032130000A0700,,,,,,,,,,,,,0,,,,,T,terres,,,542,2.611042,46.465743
2020-29598,2020-01-31,000001,Vente,70000,,,LE CHAMP DE L EGLISE,B024,03190,03213,Reugny,03,,,032130000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,433,2.609763,46.464234
2020-29598,2020-01-31,000001,Vente,70000,,,LE CHAMP DE L EGLISE,B024,03190,03213,Reugny,03,,,032130000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,8687,2.609763,46.464234
2020-29598,2020-01-31,000001,Vente,70000,,,LE PRE DE L EGLISE,B197,03190,03213,Reugny,03,,,032130000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,5430,2.609289,46.464903
2020-29598,2020-01-31,000001,Vente,70000,,,VERS LE PONT,B243,03190,03213,Reugny,03,,,032130000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.608221,46.465547
2020-29598,2020-01-31,000001,Vente,70000,17,,RTE DE AUDES,0020,03190,03213,Reugny,03,,,032130000A0310,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1155,2.608613,46.465545
2020-29598,2020-01-31,000001,Vente,70000,17,,RTE DE AUDES,0020,03190,03213,Reugny,03,,,032130000A0310,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,1155,2.608613,46.465545
2020-29598,2020-01-31,000001,Vente,70000,,,VERS LE PONT,B243,03190,03213,Reugny,03,,,032130000A0410,,,,,,,,,,,,,0,,,,,P,prés,,,520,2.608839,46.465294
2020-29598,2020-01-31,000001,Vente,70000,,,LE CHAMP DE LA RIVIERE,B035,03190,03213,Reugny,03,,,032130000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,13196,2.60893,46.464193
2020-29598,2020-01-31,000001,Vente,70000,,,LE CHAMP DE LA RIVIERE,B035,03190,03213,Reugny,03,,,032130000A0645,,,,,,,,,,,,,0,,,,,P,prés,,,16737,2.60893,46.464193
2020-29598,2020-01-31,000001,Vente,70000,,,LE CHAMP DE LA RIVIERE,B035,03190,03213,Reugny,03,,,032130000A0645,,,,,,,,,,,,,0,,,,,T,terres,,,13197,2.60893,46.464193
2020-30443,2020-07-04,000001,Vente,67800,6,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0606,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1004,2.609282,46.453738
2020-30443,2020-07-04,000001,Vente,67800,,,LA LONGE,B141,03190,03213,Reugny,03,,,032130000B0804,,,,,,,,,,,,,0,,,,,T,terres,,,603,2.609447,46.454252
2020-30725,2020-09-03,000001,Vente,1500,,,L AUBERIE,B003,03190,03213,Reugny,03,,,032130000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,7830,2.612517,46.460293
2020-30725,2020-09-03,000001,Vente,1500,,,LE CHAMP DU TUMULUS,B058,03190,03213,Reugny,03,,,032130000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.611585,46.459657
2020-31082,2020-09-29,000001,Vente,1,7,,RTE DE PARIS,0230,03190,03213,Reugny,03,,,032130000A0277,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2495,2.614738,46.459882
2020-31082,2020-09-29,000001,Vente,1,,,LE PRIEURE,B221,03190,03213,Reugny,03,,,032130000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,2020,2.614529,46.459321
2020-31082,2020-09-29,000001,Vente,1,,,LE CHAMP DE LA PAILLE,B034,03190,03213,Reugny,03,,,032130000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,2940,2.614127,46.459436
2020-31082,2020-09-29,000001,Vente,1,,,LE CHAMP DERRIERE LA GRANG,B038,03190,03213,Reugny,03,,,032130000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,15482,,
2020-31082,2020-09-29,000001,Vente,1,,,LE CHAMP DERRIERE LA GRANG,B038,03190,03213,Reugny,03,,,032130000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,450,,
2020-31082,2020-09-29,000001,Vente,1,,,LE CHAMP DERRIERE LA GRANG,B038,03190,03213,Reugny,03,,,032130000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,1320,,
2020-31082,2020-09-29,000001,Vente,1,,,LE CHAMP DERRIERE LA GRANG,B038,03190,03213,Reugny,03,,,032130000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,1385,,
2020-31433,2020-11-27,000001,Vente,93000,,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.607645,46.440229
2020-31433,2020-11-27,000001,Vente,93000,,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,239,2.607645,46.440229
2020-31433,2020-11-27,000001,Vente,93000,,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,596,2.607819,46.440354
2020-31433,2020-11-27,000001,Vente,93000,,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.608056,46.440446
2020-31433,2020-11-27,000001,Vente,93000,,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.608056,46.440446
2020-31433,2020-11-27,000001,Vente,93000,5138,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0714,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,2.607914,46.440588
2020-31433,2020-11-27,000001,Vente,93000,5138,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0714,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,577,2.607914,46.440588
2020-31433,2020-11-27,000001,Vente,93000,5138,,LES PLANCS DE LA MITE,B189,03190,03213,Reugny,03,,,032130000B0714,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,577,2.607914,46.440588
2020-31435,2020-07-31,000001,Vente,21000,,,RTE DE AUDES,0020,03190,03213,Reugny,03,,,032130000A0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1116,2.610822,46.465383
2020-31748,2020-12-24,000001,Vente,195000,,,LE CHAMP DES NOYERS,B044,03190,03213,Reugny,03,,,032130000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,148,2.609453,46.453374
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,T,terres,,,6259,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,6259,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1715,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,T,terres,,,6259,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,,,3693,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,3693,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,1715,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1715,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,2,,VGE DE LA PRUGNE,A160,03190,03213,Reugny,03,,,032130000B0716,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,AG,terrains d'agrément,,,3693,2.610086,46.454425
2020-31748,2020-12-24,000001,Vente,195000,,,LA LONGE,B141,03190,03213,Reugny,03,,,032130000B0805,,,,,,,,,,,,,0,,,,,T,terres,,,1753,2.60962,46.454865
2020-31784,2020-12-30,000001,Vente,75000,18,,RTE DE PARIS,0230,03190,03213,Reugny,03,,,032130000A0218,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,525,2.615945,46.462278
2020-31784,2020-12-30,000001,Vente,75000,,,LE BOURG,B013,03190,03213,Reugny,03,,,032130000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,2.616194,46.462359
