id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-997734,2023-11-16,000001,Vente,187000,10,,IMP DU BEAU SOLEIL,0011,76790,76079,Bénouville,76,,,76079000ZD0027,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,660,0.25487,49.716634
2023-997734,2023-11-16,000001,Vente,187000,10,,IMP DU BEAU SOLEIL,0011,76790,76079,Bénouville,76,,,76079000ZD0027,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,120,0.25487,49.716634
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,,,585,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,585,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,585,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,500,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.249852,49.716544
2023-997777,2023-11-15,000001,Vente,223462,21,,RUE DE L'AIGUILLE DE BELVAL,0005,76790,76079,Bénouville,76,,,760790000A0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.249852,49.716544
