id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87444,2023-03-10,000001,Vente,50000,1,,RUE GALLIENI,0026,08170,08166,Fépin,08,,,08166000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,4.729952,50.019337
2023-87444,2023-03-10,000001,Vente,50000,1,,RUE GALLIENI,0026,08170,08166,Fépin,08,,,08166000AB0131,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,246,4.729952,50.019337
2023-88145,2023-04-07,000001,Vente,49000,5093,,TERRE AU SEQUIN,B029,08170,08166,Fépin,08,,,08166000AB0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.725092,50.019493
2023-88145,2023-04-07,000001,Vente,49000,12,,RUE DU MESNIL,0044,08170,08166,Fépin,08,,,08166000AB0012,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,51,4.725138,50.019607
2023-88145,2023-04-07,000001,Vente,49000,5120,,RAYVAGES D EN HAUT,B026,08170,08166,Fépin,08,,,08166000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,4.724838,50.019326
2023-88145,2023-04-07,000001,Vente,49000,5120,,RAYVAGES D EN HAUT,B026,08170,08166,Fépin,08,,,08166000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,872,4.724838,50.019326
2023-89080,2023-06-13,000001,Vente,9000,,,FOND DE FETROGNE,B009,08170,08166,Fépin,08,,,081660000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38400,4.713475,50.029094
2023-89181,2023-06-30,000001,Vente,2500,,,LES ETANGS,B008,08170,08166,Fépin,08,,,08166000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.72644,50.024207
2023-89347,2023-07-07,000001,Vente,14000,5164,,TERRE AU SEQUIN,B029,08170,08166,Fépin,08,,,08166000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,4.724905,50.019623
2023-89347,2023-07-07,000001,Vente,14000,14,,RUE DU MESNIL,0044,08170,08166,Fépin,08,,,08166000AB0011,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,82,4.725096,50.019538
2023-89867,2023-07-31,000001,Vente,29000,5107,,SUR CHAMP,B004,08170,08166,Fépin,08,,,08166000AC0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.719472,50.012633
2023-89867,2023-07-31,000001,Vente,29000,5107,,SUR CHAMP,B004,08170,08166,Fépin,08,,,08166000AC0222,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,168,4.719472,50.012633
2023-89867,2023-07-31,000001,Vente,29000,,,SUR CHAMP,B004,08170,08166,Fépin,08,,,08166000AC0223,,,,,,,,,,,,,0,,,,,J,jardins,,,675,4.719857,50.012754
2023-89867,2023-07-31,000001,Vente,29000,,,SUR CHAMP,B004,08170,08166,Fépin,08,,,08166000AC0274,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,47,4.719736,50.012613
2023-89867,2023-07-31,000001,Vente,29000,,,SUR CHAMP,B004,08170,08166,Fépin,08,,,08166000AC0275,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,162,4.719693,50.012626
