id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-576112,2020-05-19,000001,Vente,30000,,,CHAMPVAUX,B006,39800,39040,Barretaine,39,,,39040000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.725728,46.81484
2020-576112,2020-05-19,000001,Vente,30000,,,CHAMPVAUX,B006,39800,39040,Barretaine,39,,,39040000AB0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,5.725571,46.815171
2020-577378,2020-07-16,000001,Vente,12000,,,AU GRAND VERGER,B027,39800,39040,Barretaine,39,,,39040000AA0099,,,,,,,,,,,,,0,,,,,T,terres,,,1503,5.70772,46.818924
2020-577750,2020-07-28,000001,Vente,15000,,,CHAMPVAUX,B006,39800,39040,Barretaine,39,,,39040000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,260,5.727943,46.815187
2020-577750,2020-07-28,000001,Vente,15000,,,CHAMPVAUX,B006,39800,39040,Barretaine,39,,,39040000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.727902,46.815333
2020-577750,2020-07-28,000001,Vente,15000,5077,,LE CLOS,B009,39800,39040,Barretaine,39,,,39040000AB0148,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,648,5.72773,46.815333
2020-577750,2020-07-28,000001,Vente,15000,5077,,LE CLOS,B009,39800,39040,Barretaine,39,,,39040000AB0148,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.72773,46.815333
2020-579295,2020-10-16,000001,Vente,217000,,,CHAMPVAUX,B006,39800,39040,Barretaine,39,,,39040000AB0040,,,,,,,,,,,,,0,,,,,S,sols,,,406,5.725728,46.81484
2020-579295,2020-10-16,000001,Vente,217000,1,,RUE DE L' ECOLE,0040,39800,39040,Barretaine,39,,,39040000AB0042,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1108,5.725836,46.815001
2020-579478,2020-11-06,000001,Vente,241000,,,AU VILLAGE,B047,39800,39040,Barretaine,39,,,39040000AA0063,,,,,,,,,,,,,0,,,,,S,sols,,,476,5.711806,46.821634
2020-579478,2020-11-06,000001,Vente,241000,,,AU VILLAGE,B047,39800,39040,Barretaine,39,,,39040000AA0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1398,5.711894,46.821407
2020-579478,2020-11-06,000001,Vente,241000,5033,,AU VILLAGE,B047,39800,39040,Barretaine,39,,,39040000AA0065,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,563,5.711619,46.821326
2020-579842,2020-11-30,000001,Vente,7000,,,AU PETIT CHENE,B036,39800,39040,Barretaine,39,,,39040000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,12546,5.706877,46.827368
2020-579842,2020-11-30,000001,Vente,7000,,,AU PETIT CHENE,B036,39800,39040,Barretaine,39,,,39040000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35760,5.706877,46.827368
2020-579842,2020-11-30,000001,Vente,7000,,,AU PETIT CHENE,B036,39800,39040,Barretaine,39,,,39040000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,25094,5.706877,46.827368
2020-579842,2020-11-30,000001,Vente,7000,,,AU PETIT CHENE,B036,39800,39040,Barretaine,39,,,39040000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,6380,5.708177,46.826378
2020-579842,2020-11-30,000001,Vente,7000,,,AU PETIT CHENE,B036,39800,39040,Barretaine,39,,,39040000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,12760,5.708177,46.826378
