siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201560,00019,21220156000019,O,1983-03-01,02,2021,,2023-11-27T13:20:35,true,3,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
212201560,00035,21220156000035,O,1983-12-21,02,2021,,2023-11-27T13:20:35,false,3,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
212201560,00043,21220156000043,O,2008-12-02,,,,2023-07-26T11:31:51,false,1,MAIRIE,,,,LE BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-12-02,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-3.229923,48.526795,0.52,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
252200746,00011,25220074600011,O,1983-03-01,NN,,,2006-10-26T23:43:26,true,3,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
262201460,00017,26220146000017,O,1983-03-01,NN,,,2015-09-10T10:43:20,true,4,MAIRIE,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2014-11-07,F,CDE,,,,88.99B,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
262203433,00012,26220343300012,O,1984-08-06,NN,,,2010-06-26T03:06:36,true,3,MAIRIE,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
292200250,00010,29220025000010,O,1983-08-10,NN,,,2011-11-21T14:22:24,true,4,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,42.99Z,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
300111317,00016,30011131700016,O,,,,,,true,1,,,,,BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.229923,48.526795,0.93,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
301035515,00032,30103551500032,O,1999-05-01,NN,,,2015-10-28T04:12:02,true,5,,,,,LE BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,02.20Z,NAFRev2,O,-3.229923,48.526795,0.95,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
308962042,00013,30896204200013,O,,,,,,true,1,,,,,BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,-3.229923,48.526795,0.93,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
311299457,00011,31129945700011,O,,,,,,true,1,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
311333645,00019,31133364500019,O,1995-06-26,NN,,,2006-11-25T09:28:20,false,3,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
316319482,00014,31631948200014,O,,,,,,true,1,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
318267689,00012,31826768900012,O,1980-01-01,NN,,,2008-04-26T09:14:53,true,4,,,,,LA CROIX LEITOUR,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,55.3A,NAFRev1,O,-3.231701,48.523477,0.32,street,Le Laitous 22200 Moustéru,22156_ktfkj1,G,LE LAITOUS,
318502713,00015,31850271300015,O,1980-01-01,NN,,,2009-02-27T05:13:34,false,4,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
318502713,00023,31850271300023,O,1997-08-18,02,2021,3312ZA,2023-11-27T13:37:21,true,4,,,,,ZA DE GROESQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,-3.206224,48.533348,0.67,street,Le Groesquer 22200 Moustéru,22156_ccgiz0,G,LE GROESQUER,
320694375,00058,32069437500058,O,2016-04-01,,,,2021-02-23T10:44:36,false,1,,,,,L'ISLE,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.43Z,NAFRev2,N,-3.224348,48.518804,0.94,street,L’Isle 22200 Moustéru,22156_b1ba79,G,L ISLE,
320774862,00017,32077486200017,O,1980-12-01,NN,,,2020-11-17T03:57:17,true,3,,,,,PENQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.254025,48.540427,0.46,street,Penker 22200 Moustéru,22156_3y2rz0,G,PENKER,
321074197,00013,32107419700013,O,1981-02-02,NN,,,2008-11-07T00:37:11,true,3,,,,LD,PARC TREUIT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4C,NAFRev1,N,-3.218593,48.527383,0.4,street,Parc Justice 22200 Moustéru,22156_B336,G,PARC JUSTICE,
321821316,00015,32182131600015,O,1980-07-01,NN,,,2014-07-08T00:26:04,true,6,,,,LD,SAINTE CATHERINE,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,N,-3.209612,48.530424,0.94,street,Sainte Catherine 22200 Moustéru,22156_B484,G,SAINTE CATHERINE,
322047762,00016,32204776200016,O,1981-07-01,NN,,4391BZ,2015-05-14T05:27:35,true,6,,,,LD,KERNEVEZ,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91B,NAFRev2,N,-3.237715,48.522731,0.95,street,Kernevez 22200 Moustéru,22156_astkrj,G,KERNEVEZ,
322407719,00044,32240771900044,O,2010-09-30,,,,2021-02-23T10:45:59,true,1,,,,,LE PETIT GROESQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,69.20Z,NAFRev2,O,-3.209724,48.526613,0.94,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
323078584,00014,32307858400014,O,1981-11-16,NN,,4334ZC,2015-03-18T01:00:43,true,4,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.34Z,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
324051978,00033,32405197800033,O,1993-05-02,NN,,,2008-01-04T18:52:51,true,4,SDFI MAIRIE,,,,,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.240798,48.517889,0.55,street,Rue de la Mairie 22200 Moustéru,22156_0079,D,RUE DE LA MAIRIE,
324051978,00058,32405197800058,O,2004-01-01,NN,,,2013-08-02T10:12:59,false,4,,,,,KERVIOU,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-3.239596,48.525009,0.95,street,Kerviou 22200 Moustéru,22156_z3xd4q,G,KERVIOU,
325124337,00024,32512433700024,O,,NN,,,,true,1,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1990-11-03,F,,,,,59.12,NAP,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
325169035,00012,32516903500012,O,,NN,,,,true,1,,,,,HATEILLOU,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1986-05-05,F,,,,,02.0B,NAF1993,N,-3.255029,48.533526,0.94,street,Hateillou 22200 Moustéru,22156_p8aq5j,G,HATEILLOU,
325879211,00010,32587921100010,O,,NN,,,,true,1,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1987-12-09,F,,,,,55.60,NAP,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
328698162,00067,32869816200067,O,2000-02-01,NN,,,2010-03-30T14:46:04,true,3,,,,,LE GROESQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-3.206224,48.533348,0.94,street,Le Groesquer 22200 Moustéru,22156_ccgiz0,G,LE GROESQUER,
329213854,00014,32921385400014,O,,NN,,,2007-01-18T09:18:39,true,1,,,,LD,KERGONIANT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.2J,NAF1993,N,-3.251186,48.531645,0.95,street,Kergoniant 22200 Moustéru,22156_ugtzl4,G,KERGONIANT,
329750111,00018,32975011100018,O,1984-05-02,NN,,,2010-03-08T09:49:08,true,4,,,,,DOURLAN,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,45.4F,NAF1993,N,-3.244756,48.51081,0.7,street,Dour Lan 22200 Moustéru,22156_q2b9mt,G,DOUR LAN,
329935340,00011,32993534000011,O,1984-05-01,NN,,,2023-05-06T13:30:23,true,3,,,,LD,GUERN HERVE,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.250361,48.539421,0.94,street,Guern Herve 22200 Moustéru,22156_B120,G,GUERN HERVE,
330067711,00011,33006771100011,O,,NN,,,,true,1,,,,,RUN AN FAOUET,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-3.266351,48.541854,0.8,street,Run An Faouen 22200 Moustéru,22156_B500,G,RUN AN FAOUEN,
331636829,00037,33163682900037,O,2007-01-01,,,,2009-04-22T04:41:48,true,4,,,,,BEUSEYER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-3.215888,48.530786,0.92,street,Beuseyer Nevez 22200 Moustéru,22156_B505,G,BEUSEYER NEVEZ,
332931138,00017,33293113800017,O,,NN,,,,true,1,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,55.4A,NAF1993,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
333650414,00019,33365041400019,P,1985-10-03,NN,,,2011-04-28T00:28:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MOUSTERU,,[ND],22156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-05-26,F,[ND],[ND],[ND],[ND],55.4A,NAF1993,N,,,0,,,,,,
333790160,00019,33379016000019,O,1985-10-17,NN,,,2008-11-07T00:53:45,true,4,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,O,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
340320456,00015,34032045600015,O,1987-02-01,NN,,,2023-06-04T08:41:38,true,3,,,,LD,CHEVAL BLANC,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-3.242404,48.514173,0.93,street,Le Cheval Blanc 22200 Moustéru,22156_B060,G,LE CHEVAL BLANC,
340320456,00023,34032045600023,O,1988-12-31,NN,,,2008-01-04T21:40:44,false,3,,,,,CHEVAL BLANC,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.242404,48.514173,0.93,street,Le Cheval Blanc 22200 Moustéru,22156_B060,G,LE CHEVAL BLANC,
342442035,00024,34244203500024,O,1989-10-02,NN,,,2017-01-24T03:21:50,true,4,,,,LOT,DE KREISKER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.89Z,NAFRev2,N,-3.239038,48.519179,0.38,street,Lotissement Park Kreiz 22200 Moustéru,22156_A101,G,LOTISSEMENT PARK KREIZ,
344511217,00020,34451121700020,O,1995-09-03,NN,,,2006-12-15T00:32:48,false,4,,,,,LE BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1998-02-10,F,,,,,50.1Z,NAF1993,O,-3.229923,48.526795,0.95,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
345287312,00036,34528731200036,P,2020-10-01,,,,2020-10-22T09:45:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOUSTERU,,[ND],22156,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
349005439,00014,34900543900014,O,1988-11-01,NN,,,2008-01-04T22:58:40,true,3,,,,LD,KERGONIAN,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-3.251186,48.531645,0.85,street,Kergoniant 22200 Moustéru,22156_ugtzl4,G,KERGONIANT,
349005447,00017,34900544700017,O,1988-12-01,NN,,,2019-10-09T03:37:24,true,4,,,,LD,KERNEVEZ,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.13Z,NAFRev2,N,-3.237715,48.522731,0.95,street,Kernevez 22200 Moustéru,22156_astkrj,G,KERNEVEZ,
350308516,00029,35030851600029,O,1995-03-07,NN,,,2021-02-23T11:03:04,true,4,,,,,GROESQUER BRAS,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,-3.209724,48.526613,0.63,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
352390132,00012,35239013200012,O,,,,,,true,1,,,,,PERQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.2A,NAF1993,N,-3.209724,48.526613,0.58,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
352995211,00013,35299521100013,O,1989-07-27,NN,,,2021-10-29T11:33:23,true,3,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
354074437,00014,35407443700014,O,1990-02-14,NN,,,2015-02-05T15:00:09,true,4,,,,,KERHIR,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-3.239119,48.53408,0.94,street,Kerhir 22200 Moustéru,22156_wcaq2y,G,KERHIR,
377748348,00010,37774834800010,O,1990-03-17,NN,,,2007-01-18T09:28:32,true,3,,,,,CHEVAL BLANC,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-3.242404,48.514173,0.93,street,Le Cheval Blanc 22200 Moustéru,22156_B060,G,LE CHEVAL BLANC,
378179311,00014,37817931100014,O,1990-02-01,NN,,,2007-01-18T09:28:39,true,3,,,,,LE GRAND GROASQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1993-05-26,F,,,,,01.2A,NAF1993,N,-3.20937,48.532583,0.79,street,Le Grand Groesquer 22200 Moustéru,22156_B111,G,LE GRAND GROESQUER,
379337298,00010,37933729800010,O,,NN,,,,true,1,,,,,BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1994-10-12,F,,,,,50.2Z,NAF1993,N,-3.229923,48.526795,0.93,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
379929961,00017,37992996100017,O,1990-10-01,NN,,,2017-05-04T02:04:56,true,3,,,,,GROESQUER BRAS,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.209724,48.526613,0.63,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
379949878,00027,37994987800027,O,2007-12-19,,,,2014-03-04T07:24:15,false,3,,3,,LOT,TRAOU KER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,47.82Z,NAFRev2,N,-3.241266,48.51723,0.88,housenumber,3 Lotissement Traou Ker 22200 Moustéru,22156_a100_00003,G,3 LOTISSEMENT TRAOU KER,
379997935,00026,37999793500026,O,1990-11-30,NN,,,2008-01-04T21:36:21,true,3,,,,,,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381709237,00014,38170923700014,O,1991-04-01,NN,,,2007-01-18T09:29:38,true,3,,,,,LE DANOUET,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.236314,48.538342,0.95,street,Le Danouet 22200 Moustéru,22156_2gfwwo,G,LE DANOUET,
382179471,00018,38217947100018,O,1991-05-01,NN,,,2022-04-28T09:47:47,true,4,,,,,PETIT GROESQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.20B,NAFRev2,N,-3.209724,48.526613,0.94,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
382307429,00011,38230742900011,O,1991-06-01,NN,,,2021-02-23T11:10:40,true,3,,,,,CHEVAL BLANC,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.242404,48.514173,0.93,street,Le Cheval Blanc 22200 Moustéru,22156_B060,G,LE CHEVAL BLANC,
383755600,00012,38375560000012,O,,NN,,,,true,1,,29,,LOT,KREISKER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,92.3B,NAF1993,N,-3.239038,48.519179,0.38,street,Lotissement Park Kreiz 22200 Moustéru,22156_A101,G,LOTISSEMENT PARK KREIZ,
383832938,00013,38383293800013,O,1991-11-19,NN,,,2008-11-08T00:44:02,true,5,,,,,LOTISSEMENT DU KREISKER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6D,NAFRev1,N,-3.239038,48.519179,0.61,street,Lotissement Park Kreiz 22200 Moustéru,22156_A101,G,LOTISSEMENT PARK KREIZ,
383940798,00010,38394079800010,O,1991-09-14,NN,,,2021-09-14T10:12:19,false,4,,,,,L ISLE,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.43Z,NAFRev2,N,-3.224348,48.518804,0.94,street,L’Isle 22200 Moustéru,22156_b1ba79,G,L ISLE,
383940798,00028,38394079800028,O,2021-09-01,,,,2022-05-31T08:44:05,true,2,,3,,ALL,DU BOIS,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,58.14Z,NAFRev2,N,-3.233919,48.517116,0.81,housenumber,3 Allee du Bois 22200 Moustéru,22156_0019_00003,G,3 ALLEE DU BOIS,
383987047,00016,38398704700016,O,1991-07-01,02,2021,,2023-11-27T13:25:42,true,5,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,O,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
384387148,00016,38438714800016,O,1900-01-01,NN,,,2014-07-02T04:59:33,true,5,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.12Z,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
387647704,00015,38764770400015,O,1991-05-01,NN,,,2014-06-27T07:17:17,true,4,,,,,PETIT GROESQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,68.20B,NAFRev2,N,-3.209724,48.526613,0.94,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
387649197,00010,38764919700010,O,1991-10-01,NN,,,2016-05-12T04:52:07,true,4,,,,,LESQUER BRAS,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387915812,00011,38791581200011,O,1992-06-01,NN,,,2018-09-29T12:15:08,true,4,,,,,BAHULOST,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-3.229015,48.539244,0.94,street,Bahulost 22200 Moustéru,22156_h05o2v,G,BAHULOST,
388797482,00014,38879748200014,O,1992-09-10,NN,,,2021-04-22T11:45:38,true,4,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.11B,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
389112624,00017,38911262400017,O,1992-10-29,NN,,,2008-01-04T23:19:19,true,3,,,,,BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.209612,48.524365,0.59,street,Bourlinquiou 22200 Moustéru,22156_3dch5y,G,BOURLINQUIOU,
389733023,00052,38973302300052,O,2011-09-24,,,,2023-07-26T03:34:38,true,1,,,,,LE PETIT GROESQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-09-24,A,,,,,64.30Z,NAFRev2,N,-3.209724,48.526613,0.94,street,Le Petit Groesquer 22200 Moustéru,22156_B389,G,LE PETIT GROESQUER,
391496577,00068,39149657700068,O,2010-02-01,,,,2012-06-21T13:27:45,false,2,,,,,BENSEYER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
391837762,00015,39183776200015,O,1993-06-01,NN,,,2013-08-30T08:18:54,true,4,,,,,COAT MOREL,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-3.218055,48.541426,0.94,street,Coat Morel 22200 Moustéru,22156_B077,G,COAT MOREL,
393771035,00010,39377103500010,O,1994-01-01,NN,,,2012-11-21T05:41:03,true,4,,,,,KERLONGEARD,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,-3.222382,48.525936,0.94,street,Kerlongeard 22200 Moustéru,22156_z6uvrw,G,KERLONGEARD,
394210694,00011,39421069400011,O,1993-01-01,NN,,,2008-01-04T18:02:07,true,3,,,,,BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.229923,48.526795,0.93,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
397610601,00015,39761060100015,O,1993-01-01,NN,,,,true,1,,,,,CRECH PICHON,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.2A,NAF1993,N,-3.249476,48.51764,0.66,street,Crec H Pichou 22200 Moustéru,22156_B084,G,CREC H PICHOU,
398310508,00013,39831050800013,O,1994-07-01,NN,,,2023-09-02T13:21:38,true,4,,,,,KERHIR,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,O,-3.239119,48.53408,0.94,street,Kerhir 22200 Moustéru,22156_wcaq2y,G,KERHIR,
400204020,00012,40020402000012,O,1992-06-01,NN,,,,true,3,,,,,BAHULAST,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2B,NAF1993,N,-3.229015,48.539244,0.62,street,Bahulost 22200 Moustéru,22156_h05o2v,G,BAHULOST,
400204814,00018,40020481400018,O,1992-10-01,NN,,,2008-01-04T19:24:27,true,3,,,,,COZ QUEROU,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.24409,48.516727,0.37,street,Coz Mouster 22200 Moustéru,22156_B081,G,COZ MOUSTER,
400615407,00014,40061540700014,O,1995-04-18,NN,,,2013-05-18T03:44:13,true,4,,,,LOT,DU KREISKER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,49.41A,NAFRev2,O,-3.239038,48.519179,0.38,street,Lotissement Park Kreiz 22200 Moustéru,22156_A101,G,LOTISSEMENT PARK KREIZ,
400738696,00014,40073869600014,O,1995-03-01,NN,,,,true,1,,,,PL,DE L'EGLISE,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,55.3A,NAF1993,N,-3.239734,48.516945,0.75,street,Rue de l’Eglise 22200 Moustéru,22156_0021,G,RUE DE L EGLISE,
400854626,00019,40085462600019,O,1995-01-28,NN,,,2015-01-21T07:47:37,true,4,,,,,KERHIR,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.239119,48.53408,0.94,street,Kerhir 22200 Moustéru,22156_wcaq2y,G,KERHIR,
408585214,00021,40858521400021,O,1996-07-01,NN,,,2012-05-05T15:36:47,false,7,,,,,KERVIOU,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,N,-3.239596,48.525009,0.95,street,Kerviou 22200 Moustéru,22156_z3xd4q,G,KERVIOU,
408585214,00047,40858521400047,O,2010-05-03,NN,,,2014-06-14T04:04:41,false,2,,,,,PARC BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,N,-3.221796,48.530977,0.86,street,Parc Ar Bongoat 22200 Moustéru,22156_B222,G,PARC AR BONGOAT,
408844074,00018,40884407400018,O,1979-01-01,NN,,,,true,4,,,,,KERVIOU,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.3Z,NAF1993,N,-3.239596,48.525009,0.95,street,Kerviou 22200 Moustéru,22156_z3xd4q,G,KERVIOU,
408844082,00011,40884408200011,O,1979-01-01,NN,,,2017-05-04T05:50:03,true,4,,,,,BONGOAT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-3.229923,48.526795,0.93,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
408844090,00014,40884409000014,O,1987-12-31,NN,,,2023-05-05T20:35:26,true,4,,,,,COZ MOUSTER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-3.24409,48.516727,0.95,street,Coz Mouster 22200 Moustéru,22156_B081,G,COZ MOUSTER,
408844108,00014,40884410800014,O,1991-01-01,NN,,,2008-01-04T21:17:30,true,3,,,,,GUERLOSQUER,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.258783,48.514825,0.94,street,Guerlosquer 22200 Moustéru,22156_oj7n89,G,GUERLOSQUER,
409434297,00019,40943429700019,O,1996-10-17,NN,,,2016-01-28T07:49:56,true,3,MOUSTERU,,,,LE BOURG,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.229923,48.526795,0.52,street,Le Bongoat 22200 Moustéru,22156_h3vzrg,G,LE BONGOAT,
409849296,00028,40984929600028,O,2004-11-01,NN,,1413ZB,2015-03-31T19:40:48,true,6,,,,,PORS COZ,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,DRIVE COUTURE,14.13Z,NAFRev2,N,-3.203933,48.53251,0.94,street,Pors Coz 22200 Moustéru,22156_B400,G,PORS COZ,
410812614,00015,41081261400015,O,1979-01-01,NN,,,,true,4,,,,,KERGONIANT,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,01.3Z,NAF1993,N,-3.251186,48.531645,0.95,street,Kergoniant 22200 Moustéru,22156_ugtzl4,G,KERGONIANT,
410812630,00011,41081263000011,O,1977-12-25,NN,,,2008-01-04T21:49:26,true,3,,,,,GUERN HERVA,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.250361,48.539421,0.79,street,Guern Herve 22200 Moustéru,22156_B120,G,GUERN HERVE,
411772494,00018,41177249400018,O,1997-01-27,NN,,,2023-03-27T10:54:49,true,4,,,,,GUERN HERVE,22200,MOUSTERU,,,22156,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-3.250361,48.539421,0.94,street,Guern Herve 22200 Moustéru,22156_B120,G,GUERN HERVE,