siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902682,00010,21890268200010,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,,,PL,DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.626416,47.951897,0.82,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
218902682,00028,21890268200028,O,1983-12-21,02,2018,,2020-08-25T10:19:36,false,3,,,,,PLACE DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.626416,47.951897,0.94,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
218902682,00036,21890268200036,O,1997-05-28,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,,,PL,DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.626416,47.951897,0.82,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
268902780,00017,26890278000017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,3.626416,47.951897,0.82,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
278902127,00010,27890212700010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298902685,00015,29890268500015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.626416,47.951897,0.82,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
298905662,00011,29890566200011,O,1952-10-17,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.626416,47.951897,0.82,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
300936903,00057,30093690300057,O,1996-01-01,,,,2019-11-14T14:01:04,true,3,,16,,RUE,DU CROT A BARD,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,3.625194,47.955717,0.94,housenumber,16 Rue du Crot à Bard 89250 Mont-Saint-Sulpice,89268_0135_00016,G,16 RUE DU CROT A BARD,
308417708,00010,30841770800010,O,,,,,2019-11-14T14:01:04,true,1,,18,,RUE,DES ARPENTS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.628871,47.950251,0.94,housenumber,18 Rue des Arpents 89250 Mont-Saint-Sulpice,89268_0020_00018,G,18 RUE DES ARPENTS,
310389309,00033,31038930900033,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,CROIX SAINT JEAN,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1985-03-29,F,,,,,49.05,NAP,N,3.62375,47.953938,0.89,housenumber,5 Rue de la Croix Saint-jean 89250 Mont-Saint-Sulpice,89268_0130_00005,G,5 RUE DE LA CROIX SAINT JEAN,
314417726,00028,31441772600028,O,1985-07-29,NN,,,2019-11-14T14:01:04,true,1,,41,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.629219,47.949304,0.94,housenumber,41 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00041,G,41 RUE MARCHANDE,
314784372,00026,31478437200026,O,1990-04-07,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DU CHESNOIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,3.625551,47.954421,0.8,housenumber,7 Rue du Chenois 89250 Mont-Saint-Sulpice,89268_0110_00007,G,7 RUE DU CHENOIS,
315132530,00017,31513253000017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,D'ARCHE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,68.20B,NAFRev2,N,3.629589,47.949416,0.86,street,Rue d'Arches 89250 Mont-Saint-Sulpice,89268_0010,G,RUE D ARCHES,
316618586,00010,31661858600010,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LES REGNIERS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,3.649886,47.959073,0.79,street,Bas des Regniers 89250 Mont-Saint-Sulpice,89268_a010,G,BAS DES REGNIERS,
316755842,00028,31675584200028,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
317524783,00030,31752478300030,O,1985-08-01,NN,,,2019-11-14T14:01:04,false,4,,25,,RUE,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2P,NAFRev1,N,3.62354,47.953357,0.91,housenumber,25 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00025,G,25 RUE DE PARIS,
317568806,00028,31756880600028,O,,,,,2019-11-14T14:01:04,true,1,,13,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,3.626225,47.950404,0.94,housenumber,13 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00013,G,13 RUE MARCHANDE,
317675577,00025,31767557700025,O,1989-08-13,NN,,,2019-11-14T14:01:04,true,4,,11,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,3.624786,47.952266,0.94,housenumber,11 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00011,G,11 RUE DE PARIS,
317745362,00028,31774536200028,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,,,LD,LES REGNIERS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.649886,47.959073,0.79,street,Bas des Regniers 89250 Mont-Saint-Sulpice,89268_a010,G,BAS DES REGNIERS,
317937845,00012,31793784500012,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
320230675,00011,32023067500011,O,1980-11-04,NN,,,2020-08-06T03:45:50,true,4,,13,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2020-04-07,F,,,,,68.20B,NAFRev2,N,3.624481,47.952461,0.94,housenumber,13 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00013,G,13 RUE DE PARIS,
321713158,00012,32171315800012,O,,,,,2019-11-14T14:01:04,true,1,,17,,RUE,MARCHAND,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.626377,47.95025,0.88,housenumber,17 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00017,G,17 RUE MARCHANDE,
321903288,00017,32190328800017,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA COTE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.625807,47.948276,0.94,housenumber,8 Rue de la Côte 89250 Mont-Saint-Sulpice,89268_0120_00008,G,8 RUE DE LA COTE,
327579017,00010,32757901700010,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE LA COTE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.46,NAP,N,3.625631,47.948245,0.94,housenumber,10 Rue de la Côte 89250 Mont-Saint-Sulpice,89268_0120_00010,G,10 RUE DE LA COTE,
328752563,00010,32875256300010,O,,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU FOUR,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,3.62668,47.95444,0.94,housenumber,9 Rue du Four 89250 Mont-Saint-Sulpice,89268_0190_00009,G,9 RUE DU FOUR,
329911929,00019,32991192900019,O,1984-02-01,NN,,,2019-11-14T14:01:04,true,4,,23,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,3.623661,47.953241,0.94,housenumber,23 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00023,G,23 RUE DE PARIS,
330459470,00028,33045947000028,O,2019-04-05,,,,2019-11-14T14:01:04,true,1,MAIRIE DE MONT SAINT SULPICE,,,PL,DE LA MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,01.61Z,NAFRev2,N,3.626416,47.951897,0.82,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
330459488,00012,33045948800012,O,1984-05-25,NN,,,2019-11-14T14:01:04,true,3,,,,,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331011809,00018,33101180900018,O,1984-11-02,NN,,,2019-11-14T14:01:04,true,5,,14,,RUE,DE LA COTE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,3.624879,47.948147,0.94,housenumber,14 Rue de la Côte 89250 Mont-Saint-Sulpice,89268_0120_00014,G,14 RUE DE LA COTE,
331063628,00019,33106362800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES REGNIERS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,64.49,NAP,N,3.649886,47.959073,0.79,street,Bas des Regniers 89250 Mont-Saint-Sulpice,89268_a010,G,BAS DES REGNIERS,
331063636,00012,33106363600012,O,1984-11-02,NN,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,3.624481,47.952461,0.94,housenumber,13 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00013,G,13 RUE DE PARIS,
332386754,00029,33238675400029,O,,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DU CHESNOIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0D,NAF1993,N,3.625711,47.954339,0.8,housenumber,8 Rue du Chenois 89250 Mont-Saint-Sulpice,89268_0110_00008,G,8 RUE DU CHENOIS,
332990266,00030,33299026600030,O,2016-07-04,,,,2021-02-23T10:52:34,true,1,,13,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,01.49Z,NAFRev2,N,3.626225,47.950404,0.94,housenumber,13 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00013,G,13 RUE MARCHANDE,
333379915,00023,33337991500023,O,2015-04-01,,,,2021-02-23T10:52:50,true,1,,3,,RUE,DE BOUILLY,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,85.52Z,NAFRev2,N,3.626914,47.951793,0.94,housenumber,3 Rue de Bouilly 89250 Mont-Saint-Sulpice,89268_0050_00003,G,3 RUE DE BOUILLY,
333718054,00013,33371805400013,O,1985-10-01,NN,,,2019-11-14T14:01:04,true,4,,16,,RUE,D'ARCHE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,N,3.632523,47.949741,0.88,housenumber,16 Rue d'Arches 89250 Mont-Saint-Sulpice,89268_0010_00016,G,16 RUE D ARCHES,
334204476,00017,33420447600017,O,1985-12-02,,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU FOUR,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,74.8K,NAF1993,N,3.62668,47.95444,0.94,housenumber,9 Rue du Four 89250 Mont-Saint-Sulpice,89268_0190_00009,G,9 RUE DU FOUR,
334476884,00013,33447688400013,O,1986-01-10,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES REGNIERS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.649886,47.959073,0.79,street,Bas des Regniers 89250 Mont-Saint-Sulpice,89268_a010,G,BAS DES REGNIERS,
334611605,00018,33461160500018,O,1985-12-12,NN,,,2020-11-04T04:22:20,true,4,,,,RUE,DES BRULERIES,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,64.20Z,NAFRev2,N,3.625563,47.955943,0.94,street,Rue des Bruleries 89250 Mont-Saint-Sulpice,89268_0060,G,RUE DES BRULERIES,
337599674,00013,33759967400013,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,57.11,NAP,N,3.625618,47.951868,0.94,housenumber,2 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00002,G,2 RUE MARCHANDE,
338119985,00012,33811998500012,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,67.08,NAP,N,3.624786,47.952266,0.94,housenumber,11 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00011,G,11 RUE DE PARIS,
339148355,00011,33914835500011,O,1986-07-01,NN,,,2019-11-14T14:01:04,true,4,,,,,FERME DES BEDARDS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,3.652185,47.947137,0.79,street,Ferme des Bedarts 89250 Mont-Saint-Sulpice,89268_a040,G,FERME DES BEDARTS,
339592248,00019,33959224800019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339593279,00013,33959327900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341429959,00024,34142995900024,O,1998-09-01,NN,,,2019-11-14T14:01:04,true,3,,35,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,3.622695,47.954149,0.94,housenumber,35 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00035,G,35 RUE DE PARIS,
341454841,00014,34145484100014,O,1987-02-01,NN,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU PUITS DE LA CHEVRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.627016,47.954484,0.94,housenumber,1 Rue du Puits de la Chèvre 89250 Mont-Saint-Sulpice,89268_0330_00001,G,1 RUE DU PUITS DE LA CHEVRE,
342319332,00017,34231933200017,O,1981-10-14,,,,2019-11-14T14:01:04,false,4,,13,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.624481,47.952461,0.94,housenumber,13 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00013,G,13 RUE DE PARIS,
344037825,00017,34403782500017,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,3.626127,47.950393,0.94,housenumber,18 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00018,G,18 RUE MARCHANDE,
345266605,00012,34526660500012,O,1988-05-24,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DU FOUR,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.3Z,NAF1993,N,3.625616,47.953684,0.94,housenumber,5 Rue du Four 89250 Mont-Saint-Sulpice,89268_0190_00005,G,5 RUE DU FOUR,
345266605,00020,34526660500020,O,1996-12-18,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,DE LA DOUAIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.621474,47.952922,0.77,housenumber,15 Rue de la Doué 89250 Mont-Saint-Sulpice,89268_0150_00015,G,15 RUE DE LA DOUE,
350660254,00037,35066025400037,O,1991-07-07,00,2018,,2020-08-25T10:10:54,false,3,,7,,RUE,DU CHATEAU,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE DES TERRASSES,,,,55.20Z,NAFRev2,N,3.62699,47.95341,0.94,housenumber,7 Rue du Chateau 89250 Mont-Saint-Sulpice,89268_0090_00007,G,7 RUE DU CHATEAU,
351291240,00015,35129124000015,O,1989-07-03,NN,,,2019-11-14T14:01:04,true,1,,19,,RUE,D ARCHES,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.3A,NAF1993,N,3.632065,47.950096,0.94,housenumber,19 Rue d'Arches 89250 Mont-Saint-Sulpice,89268_0010_00019,G,19 RUE D ARCHES,
351733050,00014,35173305000014,O,1989-07-24,NN,,,2019-11-14T14:01:04,true,4,,8,,RUE,DU 11 NOVEMBRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,28.16,NAP,N,3.630123,47.950374,0.94,housenumber,8 Rue du 11 Novembre 89250 Mont-Saint-Sulpice,89268_0300_00008,G,8 RUE DU 11 NOVEMBRE,
352309785,00017,35230978500017,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,DES BRULERIES,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,3.62693,47.955746,0.94,housenumber,11 Rue des Bruleries 89250 Mont-Saint-Sulpice,89268_0060_00011,G,11 RUE DES BRULERIES,
352747414,00048,35274741400048,O,2009-12-01,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DU CHENOIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,68.31Z,NAFRev2,N,3.625156,47.954385,0.94,housenumber,3 Rue du Chenois 89250 Mont-Saint-Sulpice,89268_0110_00003,G,3 RUE DU CHENOIS,
353923048,00014,35392304800014,O,1990-01-24,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,O,3.625176,47.952161,0.94,housenumber,8 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00008,G,8 RUE DE PARIS,
356000265,05731,35600026505731,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,PL,MAIRIE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.626416,47.951897,0.74,street,Place de la Mairie 89250 Mont-Saint-Sulpice,89268_0260,G,PLACE DE LA MAIRIE,
378098826,00019,37809882600019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES REGNIERS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.11,NAP,N,3.649886,47.959073,0.79,street,Bas des Regniers 89250 Mont-Saint-Sulpice,89268_a010,G,BAS DES REGNIERS,
379274640,00018,37927464000018,O,1990-08-01,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DU 11 NOVEMBRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.630123,47.950374,0.94,housenumber,8 Rue du 11 Novembre 89250 Mont-Saint-Sulpice,89268_0300_00008,G,8 RUE DU 11 NOVEMBRE,
381060771,00023,38106077100023,O,2014-01-11,,,,2019-11-14T14:01:04,false,2,,14,,,R DU TERTRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,96.02A,NAFRev2,N,3.621479,47.950438,0.82,housenumber,14 Rue du Tertre 89250 Mont-Saint-Sulpice,89268_0350_00014,G,14 RUE DU TERTRE,
383186079,00018,38318607900018,O,1991-10-01,NN,,,2021-02-23T11:11:25,true,4,CHEZ MR. MICHEL DEFRANCE,,,RUE,DES ANCIENS COMBATTANTS AF,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.625069,47.950258,0.74,street,Rue des Anc Combattants Afn 89250 Mont-Saint-Sulpice,89268_0005,G,RUE DES ANC COMBATTANTS AFN,
388713240,00017,38871324000017,O,1992-10-01,NN,,,2019-11-14T14:01:04,true,5,,10,,,LES REGNIERS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,01.49Z,NAFRev2,N,3.653099,47.957589,0.76,housenumber,10 Haut des Regniers 89250 Mont-Saint-Sulpice,89268_b089_00010,G,10 HAUT DES REGNIERS,
389940586,00016,38994058600016,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES MORILLONS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,55.20Z,NAFRev2,O,3.632517,47.972519,0.79,street,Ferme des Morillons 89250 Mont-Saint-Sulpice,89268_a050,G,FERME DES MORILLONS,
389940586,00024,38994058600024,O,1993-01-01,,,,2019-11-14T14:01:04,false,4,,,,,LES MORILLONS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,01.11Z,NAFRev2,N,3.632517,47.972519,0.79,street,Ferme des Morillons 89250 Mont-Saint-Sulpice,89268_a050,G,FERME DES MORILLONS,
393449566,00016,39344956600016,O,1993-12-17,NN,,,2019-11-14T14:01:04,true,3,,,,,FERME DE PAINCOURT,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.593561,47.971444,0.94,street,Ferme de Paincourt 89250 Mont-Saint-Sulpice,89268_b056,G,FERME DE PAINCOURT,
393636352,00014,39363635200014,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,3,,31,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,3.628214,47.949257,0.94,housenumber,31 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00031,G,31 RUE MARCHANDE,
394323083,00011,39432308300011,O,1994-02-15,NN,,,2019-11-14T14:01:04,false,3,,2,,RUE,DU TERTRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.3Z,NAFRev1,N,3.623059,47.951301,0.94,housenumber,2 Rue du Tertre 89250 Mont-Saint-Sulpice,89268_0350_00002,G,2 RUE DU TERTRE,
394323083,00029,39432308300029,O,2003-12-19,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DU TERTRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.622629,47.950975,0.94,housenumber,4 Rue du Tertre 89250 Mont-Saint-Sulpice,89268_0350_00004,G,4 RUE DU TERTRE,
394760144,00011,39476014400011,O,1994-01-15,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU TERTRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.623059,47.951301,0.94,housenumber,2 Rue du Tertre 89250 Mont-Saint-Sulpice,89268_0350_00002,G,2 RUE DU TERTRE,
394813521,00017,39481352100017,O,1994-04-27,02,2018,,2020-08-25T10:29:24,true,4,,13,B,RUE,DE LA CAVE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,3.623488,47.95579,0.78,housenumber,13 bis Rue de la Cave à Besançon 89250 Mont-Saint-Sulpice,89268_0080_00013_bis,G,13 BIS RUE DE LA CAVE A BESANCON,
398616037,00014,39861603700014,O,1994-10-28,NN,,,2019-11-14T14:01:04,true,6,,2,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,56.10A,NAFRev2,N,3.625618,47.951868,0.94,housenumber,2 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00002,G,2 RUE MARCHANDE,
399337112,00011,39933711200011,O,1994-11-18,NN,,,2019-11-14T14:01:04,true,4,MR MASSON ALBERT,,,RUE,DES BRULERIES,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,68.20B,NAFRev2,N,3.625563,47.955943,0.94,street,Rue des Bruleries 89250 Mont-Saint-Sulpice,89268_0060,G,RUE DES BRULERIES,
399572585,00012,39957258500012,O,1994-12-16,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DU CHATEAU,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.62661,47.952717,0.94,housenumber,8 Rue du Chateau 89250 Mont-Saint-Sulpice,89268_0090_00008,G,8 RUE DU CHATEAU,
399573252,00018,39957325200018,O,1994-12-31,NN,,,2019-11-14T14:01:04,true,4,CHEZ MR. ANDREOLI DARIO,,,,FER DES BEDARDS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.652185,47.947137,0.66,street,Ferme des Bedarts 89250 Mont-Saint-Sulpice,89268_a040,G,FERME DES BEDARTS,
399856350,00018,39985635000018,O,1994-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,CHE,DES MORILLONS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.625541,47.958179,0.84,street,Chemin des Morillons 89250 Mont-Saint-Sulpice,89268_0275,G,CHEMIN DES MORILLONS,
400326179,00035,40032617900035,O,2011-08-01,,,,2019-11-14T14:01:04,false,2,,28,,RUE,DE PARIS,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,86.90F,NAFRev2,N,3.623471,47.953544,0.94,housenumber,28 Rue de Paris 89250 Mont-Saint-Sulpice,89268_0320_00028,G,28 RUE DE PARIS,
400546958,00028,40054695800028,O,1995-11-01,NN,,,2019-11-14T14:01:04,false,3,,20,,RUE,D'ARCHES,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,3.633559,47.950379,0.94,housenumber,20 Rue d'Arches 89250 Mont-Saint-Sulpice,89268_0010_00020,G,20 RUE D ARCHES,
402173421,00023,40217342100023,O,2006-12-01,,,,2021-02-23T11:26:17,true,2,,11,B,RUE,DU 11 NOVEMBRE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.630662,47.950462,0.86,housenumber,11 b Rue du 11 Novembre 89250 Mont-Saint-Sulpice,89268_0300_00011_b,G,11 B RUE DU 11 NOVEMBRE,
403159577,00028,40315957700028,O,2009-06-20,,,,2019-11-14T14:01:04,true,3,,8,,RUE,DU 8 MAI,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,3.627004,47.95278,0.84,street,Rue du 8 Mai 1945 89250 Mont-Saint-Sulpice,89268_e3rgn6,G,RUE DU 8 MAI 1945,
403614944,00011,40361494400011,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,31,,RUE,MARCHANDE,89250,MONT-SAINT-SULPICE,,,89268,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,O,3.628214,47.949257,0.94,housenumber,31 Rue Marchande 89250 Mont-Saint-Sulpice,89268_0250_00031,G,31 RUE MARCHANDE,