siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071501936,00059,07150193600059,O,2009-01-01,,,,2017-02-01T03:31:51,false,2,,620,,RUE,DES BARRONIERES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69B,NAFRev2,O,5.010206,45.830004,0.96,housenumber,620 Rue des Barronieres 01700 Beynost,01043_0051_00620,G,620 RUE DES BARRONIERES,
180036147,00056,18003614700056,O,1994-06-01,,,,2006-11-25T09:06:51,false,3,,,,RUE,CENTRALE,01700,BEYNOST,,BP 401,01043,01704,MIRIBEL CEDEX,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,24.4C,NAF1993,N,4.994199,45.8375,0.96,street,Rue Centrale 01700 Beynost,01043_0100,G,RUE CENTRALE,
190113068,00018,19011306800018,O,2003-09-01,21,2019,,2021-10-27T08:04:40,true,4,RN 84,,,LD,PRE MAYEUX,01700,BEYNOST,,BP 80428,01043,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,85.31Z,NAFRev2,O,5.009359,45.836748,0.93,street,Impasse Pre Mayeux 01700 Beynost,01043_1001,G,IMPASSE PRE MAYEUX,
210100434,00013,21010043400013,O,1983-03-01,21,2019,,2021-10-27T08:06:17,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,01700,BEYNOST,,BP 411,01043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.001438,45.840354,0.83,locality,Place de la Mairie 01700 Beynost,01043_0659,G,PLACE DE LA MAIRIE,
210100434,00021,21010043400021,O,1983-12-21,12,2019,,2021-10-27T08:06:17,false,4,,255,,RUE,DES ECOLES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.998036,45.83609,0.95,housenumber,255 Rue des Ecoles 01700 Beynost,01043_0244_00255,G,255 RUE DES ECOLES,
210100434,00039,21010043400039,O,1983-12-21,11,2019,,2021-10-27T08:06:17,false,3,,,,RUE,DU PRIEURE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.995768,45.836494,0.96,street,Rue du Prieuré 01700 Beynost,01043_1022,G,RUE DU PRIEURE,
210100434,00047,21010043400047,O,1999-01-01,NN,,,2020-05-20T18:23:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,01700,BEYNOST,,BP 411,01043,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.001438,45.840354,0.83,locality,Place de la Mairie 01700 Beynost,01043_0659,G,PLACE DE LA MAIRIE,
250101417,00013,25010141700013,O,1985-03-05,01,2019,,2021-10-27T08:11:55,true,4,MAIRIE,,,AV,DES ECOLES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,N,4.998192,45.836104,0.73,street,Rue des Ecoles 01700 Beynost,01043_0244,G,RUE DES ECOLES,
260101092,00021,26010109200021,O,2003-01-13,,,,2010-10-26T10:36:47,false,1,,,,,ZAC LA GRANDE TERRE,01700,BEYNOST,,BP 411,01043,,,,,,,,,,,,,,,,,,,2003-01-13,F,LOGEMENT FOYER GRANDE TERRE,,,,87.30A,NAFRev2,N,5.009425,45.83563,0.35,street,Impasse Terre Chêne 01700 Beynost,01043_1310,G,IMPASSE TERRE CHENE,
260103650,00016,26010365000016,O,1987-01-01,02,2019,,2021-10-27T08:12:34,true,5,MAIRIE,,,PL,DE LA MAIRIE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,88.99B,NAFRev2,O,5.001438,45.840354,0.83,locality,Place de la Mairie 01700 Beynost,01043_0659,G,PLACE DE LA MAIRIE,
290100585,00014,29010058500014,O,1983-03-17,NN,,,2008-01-04T19:05:41,true,4,,,,,MAIRIE,01700,BEYNOST,,BP 411,01043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.0026,45.838427,0.93,street,Rue de la Mairie 01700 Beynost,01043_0660,G,RUE DE LA MAIRIE,
300231339,00015,30023133900015,O,,,,,,true,1,,,,RUE,DE MENDEROUX,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.99089,45.834563,0.43,street,Rue de Saint Pierre 01700 Beynost,01043_1172,G,RUE DE SAINT PIERRE,
300435112,00036,30043511200036,O,,NN,,,,true,1,,,,RUE,DE LA PATISSERIE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,5.0026,45.838427,0.59,street,Rue de la Mairie 01700 Beynost,01043_0660,G,RUE DE LA MAIRIE,
300522760,00010,30052276000010,O,,,,,,true,1,,51,,RUE,CENTRALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.994199,45.8375,0.81,street,Rue Centrale 01700 Beynost,01043_0100,G,RUE CENTRALE,
301109260,00044,30110926000044,O,2010-07-01,,,,2016-05-15T03:59:57,false,2,,29,,,ALLEE DE LA POPONATE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.29Z,NAFRev2,N,4.997441,45.833732,0.96,housenumber,29 Allée de la Poponate 01700 Beynost,01043_0990_00029,G,29 ALLEE DE LA POPONATE,
301419958,00063,30141995800063,O,2002-04-08,NN,,,,true,4,,432,,RUE,DES BARONNIERES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,51.3J,NAFRev1,N,5.00961,45.830878,0.84,housenumber,432 Rue des Barronieres 01700 Beynost,01043_0051_00432,G,432 RUE DES BARRONIERES,
301424792,00028,30142479200028,O,,NN,,,,true,1,,,,CHE,DU MILIEU LD LES POMMIEVRE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.989317,45.83408,0.43,street,Chemin du Milieu 01700 Beynost,01043_0780,G,CHEMIN DU MILIEU,
301485157,00012,30148515700012,O,,NN,,,,true,1,,63,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.41,NAP,N,5.000521,45.835378,0.69,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
301655734,00012,30165573400012,O,,,,,,true,1,,45,,IMP,DES LILAS,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.73,NAP,N,4.996523,45.838332,0.84,housenumber,45 Impasse des Lilas 01700 Beynost,01043_0570_00045,G,45 IMPASSE DES LILAS,
301714515,00014,30171451500014,O,,,,,,true,1,,175,,RTE,NATIONALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,4.991509,45.834486,0.31,housenumber,175 Rue de Saint Pierre 01700 Beynost,01043_1172_00175,G,175 RUE DE SAINT PIERRE,
301814885,00036,30181488500036,O,1994-01-01,NN,,,2014-07-08T00:11:24,false,5,LD LES POMMES,1599,,RUE,CENTRALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,O,4.986011,45.835598,0.96,housenumber,1599 Rue Centrale 01700 Beynost,01043_0100_01599,G,1599 RUE CENTRALE,
302020763,00017,30202076300017,O,,,,,2006-11-25T09:14:03,true,1,,1,,CHE,DU SERMORAZ,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,4.99754,45.827595,0.74,street,Chemin du Sermoraz 01700 Beynost,01043_1270,G,CHEMIN DU SERMORAZ,
302261466,00031,30226146600031,O,,,,,,true,1,,,,CHE,DE LA SEREINE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.00115,45.832021,0.86,street,Chemin de la Sereine 01700 Beynost,01043_1250,G,CHEMIN DE LA SEREINE,
302275417,00046,30227541700046,O,1996-04-01,NN,,,,true,3,,9,,MTE,DE ST GERMAIN,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,74.1G,NAF1993,N,5.008141,45.840781,0.63,housenumber,9 Montee Saint Germain 01700 Beynost,01043_1150_00009,G,9 MONTEE SAINT GERMAIN,
302345640,00411,30234564000411,O,2008-04-01,NN,,,2016-04-26T01:41:26,false,2,CENTRE COMMERCIAL LECLERC,,,,ZAC DES BATTERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2014-05-31,F,SCOTTAGE,,,,47.71Z,NAFRev2,O,4.987579,45.831065,0.73,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
302430913,00087,30243091300087,O,2000-06-01,NN,,,,false,4,,,,,ZAC  LES BATTERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2001-04-30,F,600 FRANCE,,,,63.1E,NAF1993,N,4.987579,45.831065,0.63,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
302677315,00061,30267731500061,O,1999-06-28,NN,,,2008-06-24T20:36:04,true,1,,84,,CHE,DU MAS BROCHET,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,4.991649,45.83523,0.87,housenumber,84 Chemin du Mas-Brochet 01700 Beynost,01043_0720_00084,G,84 CHEMIN DU MAS BROCHET,
302723291,00043,30272329100043,O,,,,,,true,1,,,,,ZI DES BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,58.11,NAP,N,,,0,,,,,,
303337943,00011,30333794300011,O,,,,,,true,1,,31,,RUE,DU MIDI,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.05,NAP,N,4.999094,45.838758,0.79,street,Rue du Midi 01700 Beynost,01043_0760,G,RUE DU MIDI,
303337950,00016,30333795000016,O,,,,,,true,1,,12,,CHE,DU TRIVON,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,4.990407,45.83919,0.42,street,Chemin de Trivoly 01700 Beynost,01043_1370,G,CHEMIN DE TRIVOLY,
303629430,00016,30362943000016,O,,NN,,,,true,1,,572,,,RUE CENTRALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,4.998446,45.839197,0.96,housenumber,572 Rue Centrale 01700 Beynost,01043_0100_00572,G,572 RUE CENTRALE,
303861785,00028,30386178500028,O,1900-01-01,NN,,,2013-05-18T02:29:19,true,6,,306,,MTE,DE LA DEMI LUNE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,68.20B,NAFRev2,N,4.988536,45.834218,0.84,housenumber,306 Montée de la Demi - Lune 01700 Beynost,01043_0200_00306,G,306 MONTEE DE LA DEMI  LUNE,
303941298,00034,30394129800034,O,1993-05-10,NN,,,,true,1,,288,,CHE,DE LA SEREINE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,4.999754,45.832756,0.88,housenumber,288 Chemin de la Sereine 01700 Beynost,01043_1250_00288,G,288 CHEMIN DE LA SEREINE,
303956288,00011,30395628800011,O,,,,,,true,1,,38,,RTE,NATIONALE 84,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
304178080,00046,30417808000046,O,,NN,,,,true,1,,,,,ZAC DES BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,70.2C,NAF1993,N,4.987579,45.831065,0.66,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
304295272,00021,30429527200021,O,,NN,,,,true,1,,,,CHE,DE LA SEREINE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,19.01,NAP,N,5.00115,45.832021,0.86,street,Chemin de la Sereine 01700 Beynost,01043_1250,G,CHEMIN DE LA SEREINE,
304318454,01240,30431845401240,O,2012-04-01,,,,2021-01-06T10:30:12,false,1,C C LECLERC,,,,ZAC DES BATTERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.72A,NAFRev2,N,4.987579,45.831065,0.73,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
304467038,00010,30446703800010,O,1973-01-01,NN,,,,true,1,,115,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2001-01-14,F,,,,,52.3A,NAF1993,O,5.000521,45.835378,0.66,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
304552003,00036,30455200300036,O,1985-02-28,NN,,,,true,1,,453,,RUE,ST PIERRE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,31.6D,NAF1993,O,4.989085,45.835326,0.89,housenumber,453 Rue de Saint Pierre 01700 Beynost,01043_1172_00453,G,453 RUE DE SAINT PIERRE,
304736457,00017,30473645700017,O,,,,,,true,1,,119,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.000521,45.835378,0.66,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
305036006,00040,30503600600040,O,2009-04-01,03,2019,,2021-10-27T08:15:26,true,2,ZAC DES BATTERSES,,,ALL,DES PETITES COMBES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,46.75Z,NAFRev2,O,4.995193,45.828332,0.86,street,Allee des Petites Combes 01700 Beynost,01043_0924,G,ALLEE DES PETITES COMBES,
305036006,00057,30503600600057,O,2010-01-01,12,2019,,2021-10-27T08:15:26,false,3,,,,RUE,DES PETITES COMBES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,46.75Z,NAFRev2,O,4.995193,45.828332,0.81,street,Allee des Petites Combes 01700 Beynost,01043_0924,G,ALLEE DES PETITES COMBES,
305154262,02736,30515426202736,O,2009-03-16,00,2018,,2021-01-21T09:04:14,false,2,ZAC DES BATERSES CENTRE COMMERCIAL,,,,LECLERC LOCAUX 45 ET 46,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2016-09-25,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
305154262,05572,30515426205572,O,2019-06-30,,,,2019-10-28T09:12:26,false,1,CC BEYNOST II ZAC DES BATTERSES F1,2,,RUE,DES PETITES COMBES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE BIZZBEE,,,,47.71Z,NAFRev2,N,4.995193,45.828332,0.74,street,Allee des Petites Combes 01700 Beynost,01043_0924,G,ALLEE DES PETITES COMBES,
305305963,00012,30530596300012,O,1976-01-01,NN,,,2008-11-07T00:21:04,false,4,,1125,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2G,NAF1993,O,5.000521,45.835378,0.64,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
305305963,00020,30530596300020,O,1996-06-01,NN,,,2014-07-08T00:12:55,true,5,ZONE INDUST EST,735,,CHE,DES BARRONNIERES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,22.29B,NAFRev2,O,5.008702,45.832418,0.64,street,Rue des Barronieres 01700 Beynost,01043_0051,G,RUE DES BARRONIERES,
305628901,00020,30562890100020,O,,NN,,,,true,1,,23,,CHE,DE SEREINE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1K,NAF1993,N,5.00115,45.832021,0.64,street,Chemin de la Sereine 01700 Beynost,01043_1250,G,CHEMIN DE LA SEREINE,
305836033,01788,30583603301788,O,2007-10-25,01,2019,,2021-10-27T08:15:45,false,2,ZAC DES BATERSES LIEUDIT,,,,LES PETITES COMBES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,4.995193,45.828332,0.83,street,Allee des Petites Combes 01700 Beynost,01043_0924,G,ALLEE DES PETITES COMBES,
306138900,03167,30613890003167,O,2006-03-15,NN,,,2010-04-18T03:28:57,false,3,,,,,ZAC DES BATTERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,47.64Z,NAFRev2,O,4.987579,45.831065,0.73,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
306255506,00017,30625550600017,O,1976-01-01,NN,,,,true,1,,236,,CHE,DU PONT,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,28.3C,NAF1993,O,5.008281,45.835221,0.84,housenumber,236 Chemin du Pont 01700 Beynost,01043_0980_00236,G,236 CHEMIN DU PONT,
306344144,00010,30634414400010,O,,NN,,,,true,1,,231,,CHE,DU PONT,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,54.08,NAP,N,5.007988,45.835577,0.59,street,Chemin du Pont 01700 Beynost,01043_0980,G,CHEMIN DU PONT,
306430158,00023,30643015800023,O,,NN,,,,true,1,,10,,CHE,VERT,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.98532,45.836474,0.55,street,Chemin Vert 01700 Beynost,01043_1450,G,CHEMIN VERT,
306809773,00063,30680977300063,O,1998-07-01,NN,,,2021-06-06T20:07:38,true,3,,,,RUE,DES BARRONNIERES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.008702,45.832418,0.87,street,Rue des Barronieres 01700 Beynost,01043_0051,G,RUE DES BARRONIERES,
307034124,00098,30703412400098,O,1994-04-15,NN,,,,true,4,,,,,ZAC DES BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,4.987579,45.831065,0.66,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
307403907,00016,30740390700016,O,,,,,,true,1,,16,,CHE,DU TRIVOLY,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,4.990407,45.83919,0.54,street,Chemin de Trivoly 01700 Beynost,01043_1370,G,CHEMIN DE TRIVOLY,
307962787,00049,30796278700049,O,1985-02-20,NN,,,,false,4,,235,,CHE,DU CHATEAU DU SOLEIL,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4S,NAF1993,O,4.997262,45.830176,0.88,housenumber,235 Chemin du Chateau du Soleil 01700 Beynost,01043_0110_00235,G,235 CHEMIN DU CHATEAU DU SOLEIL,
307964924,00046,30796492400046,O,2003-01-01,NN,,,2008-11-07T00:23:13,true,3,,45,,IMP,PEUPLIERS,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,4.996336,45.83356,0.84,housenumber,45 Impasse des Peupliers 01700 Beynost,01043_0928_00045,G,45 IMPASSE DES PEUPLIERS,
308095645,00039,30809564500039,O,2016-10-01,,,,2019-01-22T04:08:42,true,2,,1,,IMP,DES VIGNES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.19Z,NAFRev2,N,4.996049,45.83938,0.83,housenumber,1 Impasse des Vignes 01700 Beynost,01043_1470_00001,G,1 IMPASSE DES VIGNES,
308449024,10542,30844902410542,O,1991-05-25,NN,,,,false,4,CTRE COMMERC BEYNOST.MAG 4,2,,,ZAC DE BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.987579,45.831065,0.55,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
308696004,00024,30869600400024,O,1990-10-17,NN,,,2006-11-20T10:05:13,false,4,CENTRE COMMERCIAL DE BEYNO,,,,ZAC DES BASTTERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.3E,NAFRev1,O,4.987579,45.831065,0.59,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
309014140,00045,30901414000045,O,,,,,,true,1,,2,,PAS,DE L ESPERANCE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.998649,45.838179,0.77,street,Passage de l’Esperance 01700 Beynost,01043_0250,G,PASSAGE DE L ESPERANCE,
309034973,00045,30903497300045,O,1991-04-08,NN,,,2008-11-07T00:23:46,true,3,,1976,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2006-12-23,F,,,,,60.2E,NAFRev1,N,4.990204,45.832737,0.87,housenumber,1976 Route de Genève 01700 Beynost,01043_0370_01976,G,1976 ROUTE DE GENEVE,
309304616,07121,30930461607121,O,2018-06-01,,,,2018-06-05T04:15:27,false,1,,125,,RUE,DU CHAT BOTTE ZAC DES MALLETTES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,REXEL FRANCE,46.69A,NAFRev2,N,4.990442,45.826954,0.62,housenumber,125 Rue du Chat Botte 01700 Beynost,01043_0108_00125,G,125 RUE DU CHAT BOTTE,
309416014,00046,30941601400046,O,,NN,,,,true,1,,,,RTE,DE THIL,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,81.21,NAP,N,5.005996,45.828776,0.79,street,Route de Thil 01700 Beynost,01043_1350,G,ROUTE DE THIL,
309645877,00106,30964587700106,O,1999-01-01,NN,,,2008-04-26T08:52:00,false,4,,97,,RTE,NATIONALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2005-12-30,F,CRP VULCO,,,,50.3B,NAFRev1,N,4.99702,45.833244,0.31,street,Allée de la Poponate 01700 Beynost,01043_0990,G,ALLEE DE LA POPONATE,
310380407,00026,31038040700026,O,1979-10-01,NN,,,2008-01-04T20:00:35,true,4,,16,,CHE,MONDEROUX,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.002574,45.838061,0.67,street,Chemin du Monderoux 01700 Beynost,01043_0800,G,CHEMIN DU MONDEROUX,
310801808,00018,31080180800018,O,,NN,,,,true,1,,135,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,5.000521,45.835378,0.66,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
311147631,00080,31114763100080,O,2011-11-02,,,,2018-01-26T04:19:40,false,2,ZAC DES BATTERSES ZI NORD,,,CHE,DES PETITES COMBES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,20.30Z,NAFRev2,N,4.995193,45.828332,0.81,street,Allee des Petites Combes 01700 Beynost,01043_0924,G,ALLEE DES PETITES COMBES,
311200554,00021,31120055400021,O,,,,,,true,1,,,,CHE,DELA FONTAINE DU SOLEIL,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.994419,45.840737,0.86,street,Chemin de la Fontaine du Soleil 01700 Beynost,01043_0300,G,CHEMIN DE LA FONTAINE DU SOLEIL,
311276836,00021,31127683600021,O,,,,,,true,1,,,,CHE,DE LA FONTAINE DU SOLEIL,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.994419,45.840737,0.92,street,Chemin de la Fontaine du Soleil 01700 Beynost,01043_0300,G,CHEMIN DE LA FONTAINE DU SOLEIL,
311297477,00037,31129747700037,O,1989-03-01,NN,,,2008-11-07T00:26:15,false,3,,166,,CHE,VERT,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,50.1Z,NAF1993,N,4.984888,45.836933,0.81,housenumber,166 Chemin Vert 01700 Beynost,01043_1450_00166,G,166 CHEMIN VERT,
311317036,00011,31131703600011,O,1977-01-01,NN,,,,true,1,,42,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,50.2Z,NAF1993,O,5.000521,45.835378,0.69,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
311330575,00029,31133057500029,O,1900-01-01,NN,,,2006-10-27T00:29:39,true,3,,107,,RTE,DE GENEVE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,52.6D,NAFRev1,N,5.000521,45.835378,0.66,street,Route de Genève 01700 Beynost,01043_0370,G,ROUTE DE GENEVE,
311549240,01199,31154924001199,O,2004-12-22,NN,,,2015-05-14T04:35:50,false,4,CENTRE COMMERCIAL 2,,,,ZAC DES BATTERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2013-09-07,F,FABIO LUCCI,,,,47.71Z,NAFRev2,O,4.987579,45.831065,0.73,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
311735898,00018,31173589800018,O,,,,,,true,1,,,,,LE SOLEIL,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.80,NAP,N,4.994419,45.840737,0.66,street,Chemin de la Fontaine du Soleil 01700 Beynost,01043_0300,G,CHEMIN DE LA FONTAINE DU SOLEIL,
312046832,00019,31204683200019,O,,,,,,true,1,,71,,RUE,CENTRALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.07,NAP,N,4.994199,45.8375,0.81,street,Rue Centrale 01700 Beynost,01043_0100,G,RUE CENTRALE,
312137771,00050,31213777100050,O,2005-12-01,NN,,,2008-09-24T10:36:50,true,4,ZAC DES BATTERSES,,,ALL,DES PETITES COMBES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,4.995193,45.828332,0.86,street,Allee des Petites Combes 01700 Beynost,01043_0924,G,ALLEE DES PETITES COMBES,
312137805,00023,31213780500023,O,1990-10-25,NN,,,2008-11-07T00:27:14,true,4,,,,,ZAC DES BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,4.987579,45.831065,0.66,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
312200892,00023,31220089200023,O,,NN,,,,true,1,,59,,RUE,CENTRALE,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.994199,45.8375,0.81,street,Rue Centrale 01700 Beynost,01043_0100,G,RUE CENTRALE,
312326275,00624,31232627500624,O,2013-12-30,03,2019,,2021-10-27T08:18:02,false,2,ZAC DES BATERSES,,,,CC LECLERC,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,79.11Z,NAFRev2,O,-0.2240288,46.4092616,0.86,poi.mall,E. Leclerc (Galerie marchande) Azay-le-Brûlé,https://osm.org/way/75240285,G,,
312326275,00731,31232627500731,O,2013-12-30,,,,2015-03-27T05:02:33,false,1,CC LECLERC,,,,ZAC DES BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,79.11Z,NAFRev2,N,4.987579,45.831065,0.66,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,
312326978,00680,31232697800680,O,2020-09-15,,,,2020-09-16T16:59:27,false,1,CENTRE COMMERCIAL BEYNOST 2,,,CHE,DES MALETTES  ZAC DES BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2020-09-15,A,MAXI BAZAR,,,,47.78C,NAFRev2,O,4.99636,45.822481,0.45,street,Chemin des Malettes 01700 Beynost,01043_0655,D,CHEMIN DES MALETTES,
312345317,00068,31234531700068,O,1986-10-01,NN,,,2009-06-27T03:57:10,false,5,,,,CHE,CHATEAU DU SOLEIL,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,4.997851,45.830375,0.86,street,Chemin du Chateau du Soleil 01700 Beynost,01043_0110,G,CHEMIN DU CHATEAU DU SOLEIL,
312871015,00029,31287101500029,O,2003-02-22,NN,,,2021-02-23T10:39:54,true,4,,,,,MARGNOLAS,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.984944,45.84876,0.92,locality,Verchere de Margnolas 01700 Beynost,01043_B116,G,VERCHERE DE MARGNOLAS,
312904782,00025,31290478200025,O,1990-10-17,02,2019,,2021-10-27T08:18:16,true,6,CTRE COMMERCIAL BEYNOST 2,,,,ZAC BATERSES,01700,BEYNOST,,,01043,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,68.20B,NAFRev2,O,4.987579,45.831065,0.59,street,Chemin des Batterses 01700 Beynost,01043_0055,G,CHEMIN DES BATTERSES,