id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083267,2021-02-15,000001,Vente,175000,74,B,CHE BAMBALERE,0026,64290,64219,Estialescq,64,,,642190000B0164,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,2610,-0.540529,43.221649
2021-1083267,2021-02-15,000001,Vente,175000,74,,CHE BAMBALERE,0026,64290,64219,Estialescq,64,,,642190000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,875,-0.540283,43.221675
2021-1083267,2021-02-15,000001,Vente,175000,74,,CHE BAMBALERE,0026,64290,64219,Estialescq,64,,,642190000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.540104,43.22187
2021-1083267,2021-02-15,000001,Vente,175000,,,BAMBALERE,B003,64290,64219,Estialescq,64,,,642190000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,3560,-0.545539,43.220207
2021-1083267,2021-02-15,000001,Vente,175000,,,BAMBALERE,B003,64290,64219,Estialescq,64,,,642190000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,1486,-0.540704,43.221927
2021-1083267,2021-02-15,000001,Vente,175000,,,BAMBALERE,B003,64290,64219,Estialescq,64,,,642190000B0782,,,,,,,,,,,,,0,,,,,P,prés,,,423,-0.54094,43.221778
2021-1087026,2021-06-03,000001,Vente,10000,,,CAZALERE,B030,64290,64219,Estialescq,64,,,642190000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.55423,43.228916
2021-1087026,2021-06-03,000001,Vente,10000,,,CAZALERE,B030,64290,64219,Estialescq,64,,,642190000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,3570,-0.55409,43.228647
2021-1087026,2021-06-03,000001,Vente,10000,,,CAZALERE,B030,64290,64219,Estialescq,64,,,642190000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,11966,-0.554876,43.227993
2021-1087026,2021-06-03,000001,Vente,10000,,,CAZALERE,B030,64290,64219,Estialescq,64,,,642190000A0073,,,,,,,,,,,,,0,,,,,J,jardins,,,771,-0.553806,43.228302
2021-1087026,2021-06-03,000001,Vente,10000,,,CAZALERE,B030,64290,64219,Estialescq,64,,,642190000A0076,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-0.553873,43.22815
2021-1093187,2021-06-10,000001,Vente,124000,5,,PL DE L EGLISE,0100,64290,64219,Estialescq,64,,,642190000B0288,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.551662,43.220119
2021-1093187,2021-06-10,000001,Vente,124000,5,,PL DE L EGLISE,0100,64290,64219,Estialescq,64,,,642190000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.551662,43.220119
2021-1093187,2021-06-10,000001,Vente,124000,5,B,PL DE L EGLISE,0100,64290,64219,Estialescq,64,,,642190000B0537,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,128,-0.551781,43.220114
2021-1093187,2021-06-10,000001,Vente,124000,5,,PL DE L EGLISE,0100,64290,64219,Estialescq,64,,,642190000B0539,,,,,,,,,,,,,0,,,,,S,sols,,,310,-0.551622,43.220177
2021-1093187,2021-06-10,000001,Vente,124000,5,,PL DE L EGLISE,0100,64290,64219,Estialescq,64,,,642190000B0539,,,,,,,,,,,,,0,,,,,J,jardins,,,313,-0.551622,43.220177
