id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889093,2020-01-23,000001,Vente,78350,,,HAMEAU DE TOUTENDAL,B041,62650,62021,Alette,62,,,620210000B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,1400,1.855387,50.526316
2020-889093,2020-01-23,000001,Vente,78350,34,,RTE D'HUCQUELIERS HAM TOUTENDA,0070,62650,62021,Alette,62,,,620210000B0101,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,915,1.855564,50.526101
2020-889466,2020-02-29,000001,Vente,190000,31,,RUE PRINCIPALE,0099,62650,62021,Alette,62,,,620210000D0222,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,719,1.832971,50.518341
2020-889466,2020-02-29,000001,Vente,190000,31,,RUE PRINCIPALE,0099,62650,62021,Alette,62,,,620210000D0222,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,620,1.832971,50.518341
2020-890007,2020-06-05,000001,Vente,218000,28,C,RTE D'HUCQUELIERS HAM TOUTENDA,0070,62650,62021,Alette,62,,,620210000B0571,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,1000,1.853863,50.525438
2020-890007,2020-06-05,000001,Vente,218000,28,C,RTE D'HUCQUELIERS HAM TOUTENDA,0070,62650,62021,Alette,62,,,620210000B0571,,,,,,,,,,,,,0,1,Maison,178,6,J,jardins,,,575,1.853863,50.525438
2020-890024,2020-05-26,000001,Vente,168000,57,D,RUE PRINCIPALE,0099,62650,62021,Alette,62,,,620210000C0332,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,973,1.839294,50.519693
2020-890870,2020-06-18,000001,Vente,28000,,,LE VILLAGE,B068,62650,62021,Alette,62,,,620210000D0226,,,,,,,,,,,,,0,,,,,P,prés,,,2021,1.8212,50.516289
2020-891195,2020-09-23,000001,Vente,255950,8,,RUE PRINCIPALE,0099,62650,62021,Alette,62,,,620210000D0015,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,350,1.825913,50.517144
2020-891195,2020-09-23,000001,Vente,255950,,,LE VILLAGE,B068,62650,62021,Alette,62,,,620210000D0016,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,1.825997,50.517272
2020-891288,2020-08-27,000001,Vente,90000,17,B,RTE D'HUCQUELIERS HAM TOUTENDA,0070,62650,62021,Alette,62,,,620210000B0595,,2,,,,,,,,,,,0,,,,,,,,,,1.85273,50.524415
2020-891288,2020-08-27,000001,Vente,90000,,,RTE D'HUCQUELIERS HAM TOUTENDA,0070,62650,62021,Alette,62,,,620210000B0597,,,,,,,,,,,,,0,,,,,S,sols,,,1132,1.852666,50.524393
2020-891697,2020-10-28,000001,Vente,140000,,,LE VILLAGE,B068,62650,62021,Alette,62,,,620210000D0083,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,1.83052,50.518051
2020-891697,2020-10-28,000001,Vente,140000,,,LE VILLAGE,B068,62650,62021,Alette,62,,,620210000D0083,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.83052,50.518051
2020-891697,2020-10-28,000001,Vente,140000,21,,RUE PRINCIPALE,0099,62650,62021,Alette,62,,,620210000D0084,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,580,1.830421,50.518222
2020-891697,2020-10-28,000001,Vente,140000,,,LE VILLAGE,B068,62650,62021,Alette,62,,,620210000D0191,,,,,,,,,,,,,0,,,,,P,prés,,,1137,1.830738,50.51813
2020-891697,2020-10-28,000001,Vente,140000,,,LE VILLAGE,B068,62650,62021,Alette,62,,,620210000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,266,1.830738,50.51813
2020-892247,2020-12-22,000001,Echange,84400,,,LE HAMEAU,B040,62650,62021,Alette,62,,,620210000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,20800,1.866188,50.512181
2020-892247,2020-12-22,000001,Echange,84400,,,LE HAMEAU,B040,62650,62021,Alette,62,,,620210000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,38904,1.866188,50.512181
2020-892247,2020-12-22,000001,Echange,84400,,,LE HAMEAU,B040,62650,62021,Alette,62,,,620210000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,1907,1.868258,50.510843
