id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1341213,2019-01-30,000001,Vente,55000,10,,RTE DE PRECY LE SEC,0135,89270,89362,Saint-Moré,89,,,893620000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,231,3.780913,47.581152
2019-1341213,2019-01-30,000001,Vente,55000,10,,RTE DE PRECY LE SEC,0135,89270,89362,Saint-Moré,89,,,89362000ZD0036,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,282,3.780928,47.581197
2019-1341495,2019-04-24,000001,Vente,9000,,,SOUS LE MESSIS,B089,89270,89362,Saint-Moré,89,,,89362000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17100,3.782794,47.568421
2019-1341661,2019-05-20,000001,Vente,166000,16,,RUE DE NAILLY,0110,89270,89362,Saint-Moré,89,,,893620000A0116,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,440,3.779859,47.581477
2019-1341661,2019-05-20,000001,Vente,166000,,,HAMEAU DE NAILLY,B058,89270,89362,Saint-Moré,89,,,893620000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.780105,47.581459
2019-1341738,2019-06-05,000002,Vente,260,,,HAMEAU DE NAILLY,B058,89270,89362,Saint-Moré,89,,,893620000A0349,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.779099,47.581579
2019-1341748,2019-06-05,000001,Vente,490,,,HAMEAU DE NAILLY,B058,89270,89362,Saint-Moré,89,,,893620000A0350,,,,,,,,,,,,,0,,,,,J,jardins,,,196,3.779115,47.581521
2019-1341888,2019-07-23,000001,Vente,80000,4,,PL DE LA MAIRIE,0100,89270,89362,Saint-Moré,89,,,893620000D0165,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,21,3.777033,47.575995
2019-1341888,2019-07-23,000001,Vente,80000,6,,PL DE LA MAIRIE,0100,89270,89362,Saint-Moré,89,,,893620000D0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,165,3.777057,47.576122
2019-1341976,2019-07-22,000001,Vente,2800,1,,RUE DE LA CROIX,0045,89270,89362,Saint-Moré,89,,,893620000D0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,3.777775,47.576032
2019-1342243,2019-09-30,000001,Vente,250000,,,LE CHATEAU,B030,89270,89362,Saint-Moré,89,,,893620000D0214,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2465,3.778347,47.576691
2019-1342243,2019-09-30,000001,Vente,250000,,,LE CHATEAU,B030,89270,89362,Saint-Moré,89,,,893620000D0215,,,,,,,,,,,,,0,,,,,J,jardins,,,3776,3.778443,47.57644
2019-1342243,2019-09-30,000001,Vente,250000,,,LE CHATEAU,B030,89270,89362,Saint-Moré,89,,,893620000D0216,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.778265,47.576247
2019-1342243,2019-09-30,000001,Vente,250000,3,,RUE DE LA CROIX,0045,89270,89362,Saint-Moré,89,,,893620000D0217,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.777928,47.575876
2019-1342243,2019-09-30,000001,Vente,250000,2,,RUE DU PONT,0130,89270,89362,Saint-Moré,89,,,893620000D0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,3494,3.778879,47.577368
2019-1342243,2019-09-30,000001,Vente,250000,,,LE CHATEAU,B030,89270,89362,Saint-Moré,89,,,893620000D0220,,,,,,,,,,,,,0,,,,,J,jardins,,,704,3.778281,47.577595
2019-1342243,2019-09-30,000001,Vente,250000,,,LE CHATEAU,B030,89270,89362,Saint-Moré,89,,,893620000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.778775,47.577675
2019-1342243,2019-09-30,000001,Vente,250000,,,LE CHATEAU,B030,89270,89362,Saint-Moré,89,,,893620000D0224,,,,,,,,,,,,,0,,,,,P,prés,,,59940,3.779815,47.576734
2019-1342243,2019-09-30,000001,Vente,250000,2,B,RUE DU PONT,0130,89270,89362,Saint-Moré,89,,,893620000D0678,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2903,3.778548,47.577229
