id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639167,2021-01-15,000001,Vente,336500,83,,RUE PAUL CEZANNE,0487,95430,95039,Auvers-sur-Oise,95,,,950390000W0442,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,295,2.16692,49.075669
2021-1639176,2021-01-12,000001,Vente,335000,,,RUE GUERIN,0340,95430,95039,Auvers-sur-Oise,95,,,95039000AE0381,,,,,,,,,,,,,0,,,,,VE,vergers,,,42,2.151774,49.06921
2021-1639176,2021-01-12,000001,Vente,335000,2,,RUE GUERIN,0340,95430,95039,Auvers-sur-Oise,95,,,95039000AE0382,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,234,2.151767,49.069278
2021-1639176,2021-01-12,000001,Vente,335000,,,RUE GUERIN,0340,95430,95039,Auvers-sur-Oise,95,,,95039000AE0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,2.15179,49.069399
2021-1639249,2021-01-20,000001,Vente,489000,66,,RUE DE LA BOURGOGNE,0060,95430,95039,Auvers-sur-Oise,95,,,95039000AL0053,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,939,2.164987,49.067082
2021-1639249,2021-01-20,000001,Vente,489000,66,,RUE DE LA BOURGOGNE,0060,95430,95039,Auvers-sur-Oise,95,,,95039000AL0053,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,487,2.164987,49.067082
2021-1639344,2021-01-25,000001,Vente,419900,7,,RUE GUERIN,0340,95430,95039,Auvers-sur-Oise,95,,,95039000AE1286,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,447,2.151336,49.06992
2021-1639371,2021-01-27,000001,Vente,414000,13,,RUE GUERIN,0340,95430,95039,Auvers-sur-Oise,95,,,95039000AE1093,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,426,2.150796,49.070266
2021-1639429,2021-01-12,000001,Vente,250000,64,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AI0011,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,65,2.155288,49.071393
2021-1639429,2021-01-12,000001,Vente,250000,,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AI0013,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.155121,49.071342
2021-1639450,2021-01-29,000001,Vente,287000,,,VOIE A,0670,95430,95039,Auvers-sur-Oise,95,,,950390000W0232,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.164179,49.077008
2021-1639450,2021-01-29,000001,Vente,287000,9001,F,CHE DES BERTHELEES,0040,95430,95039,Auvers-sur-Oise,95,,,950390000W0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24,2.165812,49.074816
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0405,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.16439,49.076936
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0407,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.164539,49.076843
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0410,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.164811,49.076611
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0414,,,,,,,,,,,,,0,,,,,S,sols,,,5424,2.164078,49.076284
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0415,,,,,,,,,,,,,0,,,,,S,sols,,,2526,2.164587,49.075194
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0416,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.164232,49.075906
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0417,,,,,,,,,,,,,0,,,,,S,sols,,,2183,2.165031,49.076357
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0418,,,,,,,,,,,,,0,,,,,S,sols,,,2962,2.164967,49.075742
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0419,,,,,,,,,,,,,0,,,,,S,sols,,,1221,2.165845,49.075945
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0420,,,,,,,,,,,,,0,,,,,S,sols,,,3135,2.165987,49.076602
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0421,,,,,,,,,,,,,0,,,,,S,sols,,,1041,2.166418,49.076737
2021-1639450,2021-01-29,000001,Vente,287000,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0422,,,,,,,,,,,,,0,,,,,S,sols,,,2605,2.166611,49.075722
2021-1639450,2021-01-29,000001,Vente,287000,99,,RUE PAUL CEZANNE,0487,95430,95039,Auvers-sur-Oise,95,,,950390000W0483,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,222,2.16543,49.075185
2021-1639460,2021-01-29,000001,Vente,252000,34,,RUE DES GRANGES,0320,95430,95039,Auvers-sur-Oise,95,,,95039000AE0339,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,417,2.150352,49.067787
2021-1639460,2021-01-29,000001,Vente,252000,34,,RUE DES GRANGES,0320,95430,95039,Auvers-sur-Oise,95,,,95039000AE0339,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,31,2.150352,49.067787
2021-1639460,2021-01-29,000001,Vente,252000,,,RUE DES GRANGES,0320,95430,95039,Auvers-sur-Oise,95,,,95039000AE0340,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,437,2.150463,49.067792
2021-1639460,2021-01-29,000001,Vente,252000,,,RUE DES GRANGES,0320,95430,95039,Auvers-sur-Oise,95,,,95039000AE0340,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.150463,49.067792
2021-1639528,2021-01-25,000001,Vente,205000,9001,,RUE DAUBIGNY,0150,95430,95039,Auvers-sur-Oise,95,,,95039000AN0306,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,50,2.175148,49.071306
2021-1639702,2021-01-26,000001,Vente,430000,4,,RUE ROGER,0580,95430,95039,Auvers-sur-Oise,95,,,95039000AI0355,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,403,2.164295,49.07077
2021-1639755,2021-02-18,000001,Vente,315000,10,,RUE VICTOR HUGO,0660,95430,95039,Auvers-sur-Oise,95,,,95039000AH0634,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,138,2.163675,49.071404
2021-1639770,2021-02-15,000002,Vente,129000,,,RUE D ENNERY,0180,95430,95039,Auvers-sur-Oise,95,,,95039000AB0811,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.125925,49.068217
2021-1639770,2021-02-15,000002,Vente,129000,5,,RUE D ENNERY,0180,95430,95039,Auvers-sur-Oise,95,,,95039000AB0895,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.125932,49.068174
2021-1639902,2021-02-16,000001,Vente,432700,1,B,RUE DE LA BOURGOGNE,0060,95430,95039,Auvers-sur-Oise,95,,,95039000AL0364,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1009,2.172033,49.068119
2021-1639936,2021-02-19,000001,Vente,260000,16,,RUE DE FOUR,0250,95430,95039,Auvers-sur-Oise,95,,,95039000AE0807,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,965,2.150211,49.069887
2021-1639957,2021-02-09,000001,Vente,90000,,,LE CLOS WATTEAU,B031,95430,95039,Auvers-sur-Oise,95,,,95039000AI0487,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.159535,49.06914
2021-1639957,2021-02-09,000001,Vente,90000,,,LE CLOS WATTEAU,B031,95430,95039,Auvers-sur-Oise,95,,,95039000AI0494,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.159149,49.069125
2021-1639957,2021-02-09,000001,Vente,90000,,,LE CLOS WATTEAU,B031,95430,95039,Auvers-sur-Oise,95,,,95039000AI0538,,,,,,,,,,,,,0,,,,,T,terres,,,66,2.159468,49.069095
2021-1639957,2021-02-09,000001,Vente,90000,25,,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0888,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.15914,49.069151
2021-1639957,2021-02-09,000001,Vente,90000,,,RUE LOUIS GANNE,0390,95430,95039,Auvers-sur-Oise,95,,,95039000AI0890,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.158427,49.069184
2021-1639957,2021-02-09,000001,Vente,90000,,,RUE LOUIS GANNE,0390,95430,95039,Auvers-sur-Oise,95,,,95039000AI0891,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.158899,49.069164
2021-1640028,2021-02-25,000001,Vente,429300,20,,RUE SIMONE LE DANOIS,0620,95430,95039,Auvers-sur-Oise,95,,,95039000AC0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,898,2.134643,49.069308
2021-1640028,2021-02-25,000001,Vente,429300,14,,RUE SIMONE LE DANOIS,0620,95430,95039,Auvers-sur-Oise,95,,,95039000AC0159,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,246,2.134814,49.069219
2021-1640057,2021-03-03,000001,Vente,279000,32,,RUE VAN GOGH,0650,95430,95039,Auvers-sur-Oise,95,,,95039000AI0422,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,309,2.163069,49.068521
2021-1640075,2021-03-08,000002,Vente,239000,3,,CHE DU GRES,0325,95430,95039,Auvers-sur-Oise,95,,,95039000AE1378,,,,,,,,,,,,,0,1,Maison,64,3,,,,,,2.148263,49.069982
2021-1640085,2021-03-01,000001,Vente,607533,32,,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0904,,,,,,,,,,,,,0,1,Maison,208,13,S,sols,,,500,2.159643,49.070267
2021-1640085,2021-03-01,000001,Vente,607533,32,,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0904,,,,,,,,,,,,,0,1,Maison,208,13,J,jardins,POTAG,Jardin potager,695,2.159643,49.070267
2021-1640085,2021-03-01,000001,Vente,607533,32,,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0904,,,,,,,,,,,,,0,1,Maison,208,13,VE,vergers,,,913,2.159643,49.070267
2021-1640100,2021-03-04,000001,Vente,394140,,,LE VILLAGE EST,B130,95430,95039,Auvers-sur-Oise,95,,,95039000AN0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,744,2.175708,49.072874
2021-1640100,2021-03-04,000001,Vente,394140,12,,RUE DAUBIGNY,0150,95430,95039,Auvers-sur-Oise,95,,,95039000AN0353,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,7412,2.174764,49.072059
2021-1640132,2021-02-11,000001,Vente,29000,,,L AUBIN,B002,95430,95039,Auvers-sur-Oise,95,,,950390000X0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,2.181197,49.076328
2021-1640140,2021-03-04,000001,Vente,318000,12,,RUE DE LA PLAGE,0490,95430,95039,Auvers-sur-Oise,95,,,95039000AB0293,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,569,2.12834,49.065739
2021-1641104,2021-03-08,000001,Vente,465650,9005,,RUE DES RUELLES,0590,95430,95039,Auvers-sur-Oise,95,,,95039000AC0632,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,250,2.141649,49.070923
2021-1641104,2021-03-08,000001,Vente,465650,9005,,RUE DES RUELLES,0590,95430,95039,Auvers-sur-Oise,95,,,95039000AC0632,,,,,,,,,,,,,0,1,Maison,66,3,BT,taillis simples,,,2750,2.141649,49.070923
2021-1641411,2021-03-25,000001,Vente,4268.25,,,L EST DES BERTHELEES,B041,95430,95039,Auvers-sur-Oise,95,,,95039000AM0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,2.169299,49.07674
2021-1641411,2021-03-25,000001,Vente,4268.25,,,LE BOIS HONORE,B010,95430,95039,Auvers-sur-Oise,95,,,950390000D0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.170562,49.085808
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES BROUILLARDS,B112,95430,95039,Auvers-sur-Oise,95,,,950390000E0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,2.168173,49.084442
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES BROUILLARDS,B112,95430,95039,Auvers-sur-Oise,95,,,950390000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.167598,49.084153
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES HIEBLES,B116,95430,95039,Auvers-sur-Oise,95,,,950390000E0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.169012,49.080778
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES HIEBLES,B116,95430,95039,Auvers-sur-Oise,95,,,950390000E0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,2.168106,49.081717
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES HIEBLES,B116,95430,95039,Auvers-sur-Oise,95,,,950390000E0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.167941,49.083778
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES HIEBLES,B116,95430,95039,Auvers-sur-Oise,95,,,950390000E0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,2.16838,49.081904
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES HIEBLES,B116,95430,95039,Auvers-sur-Oise,95,,,950390000E0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,2.169829,49.081043
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LES ECHANGES,B115,95430,95039,Auvers-sur-Oise,95,,,950390000F0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,947,2.173693,49.077989
2021-1641411,2021-03-25,000001,Vente,4268.25,,,SOUS LE MONTIER,B110,95430,95039,Auvers-sur-Oise,95,,,950390000F0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,2.171724,49.074308
2021-1641634,2021-03-08,000001,Vente,125700,16,,RUE CARNOT,0080,95430,95039,Auvers-sur-Oise,95,,,95039000AI0373,,,16,,2,40.99,23,,,,,,3,2,Appartement,42,2,,,,,,2.16523,49.07057
2021-1642283,2021-04-09,000001,Vente,332000,66,B,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,293,2.156055,49.071168
2021-1642624,2021-04-20,000001,Vente,463000,41,,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0171,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.157556,49.070032
2021-1642624,2021-04-20,000001,Vente,463000,41,,RUE FRANCOIS VILLON,0270,95430,95039,Auvers-sur-Oise,95,,,95039000AI0171,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,762,2.157556,49.070032
2021-1642981,2021-04-17,000002,Echange,4000,6,,RUE DES GORDS,0310,95430,95039,Auvers-sur-Oise,95,,,95039000AK0438,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.163395,49.065959
2021-1642981,2021-04-17,000003,Echange,4000,15,,RUE EUGENE LEFEBVRE,0210,95430,95039,Auvers-sur-Oise,95,,,95039000AK0455,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.163369,49.065993
2021-1643075,2021-04-26,000001,Vente,10000,,,HAMEAU DU VALHERMEIL,B061,95430,95039,Auvers-sur-Oise,95,,,95039000AB0854,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,211,2.126649,49.065864
2021-1643260,2021-04-19,000001,Vente,183000,29,B,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0580,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.167851,49.07155
2021-1643260,2021-04-19,000001,Vente,183000,29,B,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0584,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.16778,49.071555
2021-1643260,2021-04-19,000001,Vente,183000,19,,RUE DE LERY,0370,95430,95039,Auvers-sur-Oise,95,,,95039000AM0601,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.16778,49.071666
2021-1643260,2021-04-19,000001,Vente,183000,29,B,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0602,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,38,2.167912,49.071621
2021-1643260,2021-04-19,000001,Vente,183000,29,B,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0603,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2021-1643400,2021-03-26,000001,Vente,439000,48,B,RUE EMILE BOGGIO,0175,95430,95039,Auvers-sur-Oise,95,,,95039000AI0839,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,563,2.163356,49.069067
2021-1643444,2021-04-22,000001,Vente,283250,,,VOIE A,0670,95430,95039,Auvers-sur-Oise,95,,,950390000W0232,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.164179,49.077008
2021-1643444,2021-04-22,000001,Vente,283250,23,,RUE PAUL CEZANNE,0487,95430,95039,Auvers-sur-Oise,95,,,950390000W0244,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,368,2.164257,49.076497
2021-1643444,2021-04-22,000001,Vente,283250,9001,F,CHE DES BERTHELEES,0040,95430,95039,Auvers-sur-Oise,95,,,950390000W0400,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,24,2.165812,49.074816
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0405,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.16439,49.076936
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0407,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.164539,49.076843
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0409,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.164821,49.076617
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0410,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.164811,49.076611
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0414,,,,,,,,,,,,,0,,,,,S,sols,,,5424,2.164078,49.076284
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0415,,,,,,,,,,,,,0,,,,,S,sols,,,2526,2.164587,49.075194
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0416,,,,,,,,,,,,,0,,,,,S,sols,,,363,2.164232,49.075906
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0417,,,,,,,,,,,,,0,,,,,S,sols,,,2183,2.165031,49.076357
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0418,,,,,,,,,,,,,0,,,,,S,sols,,,2962,2.164967,49.075742
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0419,,,,,,,,,,,,,0,,,,,S,sols,,,1221,2.165845,49.075945
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0420,,,,,,,,,,,,,0,,,,,S,sols,,,3135,2.165987,49.076602
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0421,,,,,,,,,,,,,0,,,,,S,sols,,,1041,2.166418,49.076737
2021-1643444,2021-04-22,000001,Vente,283250,,,LES BERTHELEES,B009,95430,95039,Auvers-sur-Oise,95,,,950390000W0422,,,,,,,,,,,,,0,,,,,S,sols,,,2605,2.166611,49.075722
2021-1643899,2021-04-23,000002,Vente,239000,,,RUE MARCEAU,0400,95430,95039,Auvers-sur-Oise,95,,,95039000AE1346,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.148986,49.070825
2021-1643899,2021-04-23,000002,Vente,239000,3,,RUE MARCEAU,0400,95430,95039,Auvers-sur-Oise,95,,,95039000AE1350,,,,,,,,,,,,,0,,,,,S,sols,,,234,2.149003,49.070743
2021-1643899,2021-04-23,000002,Vente,239000,,,RUE MARCEAU,0400,95430,95039,Auvers-sur-Oise,95,,,95039000AE1381,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.148901,49.070807
2021-1643899,2021-04-23,000002,Vente,239000,3,,RUE MARCEAU,0400,95430,95039,Auvers-sur-Oise,95,,,95039000AE1383,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.148903,49.070734
2021-1643905,2021-04-21,000001,Vente,45000,,,LES JUSTICES,B066,95430,95039,Auvers-sur-Oise,95,,,950390000V0266,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.133723,49.071661
2021-1643905,2021-04-21,000001,Vente,45000,,,LES JUSTICES,B066,95430,95039,Auvers-sur-Oise,95,,,950390000V0266,,,,,,,,,,,,,0,,,,,T,terres,,,2925,2.133723,49.071661
2021-1643921,2021-05-06,000001,Vente,465800,44,,RUE DES PATIS,0485,95430,95039,Auvers-sur-Oise,95,,,95039000AE1080,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,556,2.146376,49.068203
2021-1644315,2021-04-26,000001,Vente,108000,24,A,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AI0529,,,5,19.94,,,,,,,,,1,2,Appartement,29,2,,,,,,2.154936,49.070096
2021-1644315,2021-04-26,000001,Vente,108000,24,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AI0529,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154936,49.070096
2021-1644662,2021-05-04,000001,Vente,515150,20,,ALL ZADKINE,0686,95430,95039,Auvers-sur-Oise,95,,,95039000AM0491,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,569,2.168441,49.075093
2021-1645113,2021-05-28,000001,Vente,425000,7,,RUE DE LA BOURGOGNE,0060,95430,95039,Auvers-sur-Oise,95,,,95039000AL0646,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,886,2.169884,49.067975
2021-1645365,2021-06-03,000001,Vente,291000,7,,RUE DE PONTOISE,0522,95430,95039,Auvers-sur-Oise,95,,,95039000AC0503,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,300,2.141625,49.06952
2021-1645398,2021-05-27,000002,Vente,150,,,AV DU CIMETIERE,0115,95430,95039,Auvers-sur-Oise,95,,,95039000AO0480,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.177666,49.073608
2021-1645409,2021-05-27,000001,Vente,1635,,,LA POINTE DU VEAU,B087,95430,95039,Auvers-sur-Oise,95,,,950390000F0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,2.173465,49.080913
2021-1645409,2021-05-27,000001,Vente,1635,,,LA POINTE DU VEAU,B087,95430,95039,Auvers-sur-Oise,95,,,950390000F0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,2.173163,49.080726
2021-1645498,2021-05-17,000001,Vente,350350,1,,RUE PAUL CEZANNE,0487,95430,95039,Auvers-sur-Oise,95,,,950390000W0521,,,,,,,,,,,,,0,1,Maison,119,8,S,sols,,,857,2.162697,49.075418
2021-1645558,2021-06-04,000001,Vente,160000,31,B,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AE0512,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,65,2.154671,49.068801
2021-1645736,2021-05-31,000002,Vente,2240,140,,RUE DE PONTOISE,0522,95430,95039,Auvers-sur-Oise,95,,,95039000AB0899,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.127093,49.065788
2021-1645916,2021-06-08,000001,Vente,120000,9008,,RLE AUX ANES,0010,95430,95039,Auvers-sur-Oise,95,,,95039000AP0287,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,812,2.185764,49.07558
2021-1645919,2021-06-11,000001,Vente,6000,,,HAMEAU DU VALHERMEIL,B061,95430,95039,Auvers-sur-Oise,95,,,95039000AB0852,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.126484,49.065972
2021-1645952,2021-06-14,000001,Vente,446000,19,,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0336,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,515,2.167868,49.070428
2021-1646072,2021-06-09,000001,Vente,83000,30,,RUE PARMENTIER,0480,95430,95039,Auvers-sur-Oise,95,,,95039000AD0802,,,10,16.37,,,,,,,,,1,2,Appartement,15,1,,,,,,2.152643,49.071601
2021-1646072,2021-06-09,000001,Vente,83000,30,,RUE PARMENTIER,0480,95430,95039,Auvers-sur-Oise,95,,,95039000AD0802,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.152643,49.071601
2021-1646209,2021-06-11,000001,Vente,108500,27,,RUE RAJON,0540,95430,95039,Auvers-sur-Oise,95,,,95039000AP0214,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.185595,49.073615
2021-1646209,2021-06-11,000001,Vente,108500,27,,RUE RAJON,0540,95430,95039,Auvers-sur-Oise,95,,,95039000AP0214,,,7,23.15,,,,,,,,,1,2,Appartement,24,1,,,,,,2.185595,49.073615
2021-1646214,2021-06-10,000001,Vente,118800,21,,RUE VAN GOGH,0650,95430,95039,Auvers-sur-Oise,95,,,95039000AL0338,,,3,,5,27.99,,,,,,,2,2,Appartement,30,1,,,,,,2.1664,49.068709
2021-1646395,2021-06-03,000001,Vente,460000,4,,PL DE LA MAIRIE,0395,95430,95039,Auvers-sur-Oise,95,,,95039000AN0356,,,11,86.81,12,,13,,14,,38,,8,4,Local industriel. commercial ou assimilé,98,0,,,,,,2.172397,49.070349
2021-1646461,2021-06-22,000001,Vente,139000,20,B,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0452,,,8,40.32,,,,,,,,,1,2,Appartement,41,2,,,,,,2.168957,49.070351
2021-1646461,2021-06-22,000001,Vente,139000,18,,RUE ALPHONSE CALLE,0011,95430,95039,Auvers-sur-Oise,95,,,95039000AM0452,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.168957,49.070351
2021-1646541,2021-06-17,000001,Vente,381600,4,,RUE DES LILAS,0378,95430,95039,Auvers-sur-Oise,95,,,950390000W0099,,,67,125.57,,,,,,,,,1,1,Maison,121,6,,,,,,2.164134,49.078276
2021-1646622,2021-06-08,000001,Vente,410000,9003,,SEN PARIAUX LE VALHERMEIL,0471,95430,95039,Auvers-sur-Oise,95,,,950390000S0696,,,,,,,,,,,,,0,1,Maison,86,5,AG,terrains d'agrément,,,1448,2.126634,49.074227
2021-1646622,2021-06-08,000001,Vente,410000,9003,,SEN PARIAUX LE VALHERMEIL,0471,95430,95039,Auvers-sur-Oise,95,,,950390000S0696,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,700,2.126634,49.074227
2021-1646622,2021-06-08,000001,Vente,410000,9003,,SEN PARIAUX LE VALHERMEIL,0471,95430,95039,Auvers-sur-Oise,95,,,950390000S0696,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.126634,49.074227
2021-1646622,2021-06-08,000001,Vente,410000,9003,,SEN PARIAUX LE VALHERMEIL,0471,95430,95039,Auvers-sur-Oise,95,,,950390000S0696,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1448,2.126634,49.074227
2021-1646700,2021-06-09,000001,Vente,370000,3,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AE0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.153961,49.066384
2021-1646700,2021-06-09,000001,Vente,370000,3,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AE0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.153961,49.066384
2021-1646700,2021-06-09,000001,Vente,370000,3,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AE0578,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,269,2.153961,49.066384
2021-1646700,2021-06-09,000001,Vente,370000,3,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AE0578,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,269,2.153961,49.066384
2021-1646700,2021-06-09,000001,Vente,370000,3,,RUE REMY,0550,95430,95039,Auvers-sur-Oise,95,,,95039000AE0578,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,269,2.153961,49.066384