siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403355,00018,21340335500018,O,1983-03-01,11,2018,,2020-08-25T10:16:54,true,4,HOTEL DE VILLE,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.119835,43.617594,0.79,street,Rue de l’Hotel des Monnaies 34600 Villemagne-l'Argentière,34335_0023,D,RUE DE L HOTEL DES MONNAIES,
213403355,00026,21340335500026,O,1983-12-21,01,2018,,2020-08-25T10:16:54,false,3,,,,,AVENUE JEAN JAURES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.119249,43.618144,0.95,street,Avenue Jean Jaurès 34600 Villemagne-l'Argentière,34335_0010,G,AVENUE JEAN JAURES,
213403355,00034,21340335500034,O,1997-01-01,NN,,,2008-01-04T18:31:47,false,3,HOTEL DE VILLE,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.119835,43.617594,0.79,street,Rue de l’Hotel des Monnaies 34600 Villemagne-l'Argentière,34335_0023,D,RUE DE L HOTEL DES MONNAIES,
213403355,00042,21340335500042,O,1998-01-01,NN,,,2008-01-04T18:31:47,false,3,HOTEL DE VILLE,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.119835,43.617594,0.79,street,Rue de l’Hotel des Monnaies 34600 Villemagne-l'Argentière,34335_0023,D,RUE DE L HOTEL DES MONNAIES,
253402085,00018,25340208500018,O,1994-02-03,NN,,,2010-04-18T03:16:37,false,4,,,,,MAIRIE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,42.99Z,NAFRev2,N,3.119314,43.618847,0.38,street,Rue du Mail 34600 Villemagne-l'Argentière,34335_0012,G,RUE DU MAIL,
263403529,00013,26340352900013,O,1995-12-25,,,,2018-01-11T10:17:50,true,3,,,,,PROMENADE DES PLATANES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2017-12-08,F,CCAS,,,,88.99B,NAFRev2,N,2.8968856,42.7025548,0.91,poi.park,Promenade des Platanes (Parc) Perpignan,https://osm.org/way/183816731,G,,
293400842,00010,29340084200010,O,1983-09-14,NN,,,2021-07-02T09:13:19,true,4,HOTEL DE VILLE,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,42.99Z,NAFRev2,O,3.119835,43.617594,0.79,street,Rue de l’Hotel des Monnaies 34600 Villemagne-l'Argentière,34335_0023,D,RUE DE L HOTEL DES MONNAIES,
293400883,00014,29340088300014,O,1983-09-14,NN,,,2012-10-23T10:44:46,false,4,,,,,HOTEL DE VILLE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,42.99Z,NAFRev2,N,3.119835,43.617594,0.79,street,Rue de l’Hotel des Monnaies 34600 Villemagne-l'Argentière,34335_0023,G,RUE DE L HOTEL DES MONNAIES,
302077169,01629,30207716901629,O,2020-09-01,,,,2020-12-08T03:34:03,false,1,,,,LD,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2020-09-01,A,MAISON FUNERAIRE DES HAUTS CANTONS,,,POMPES FUNEBRES ROC-ECLERC,96.03Z,NAFRev2,N,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
305340184,00012,30534018400012,O,,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307049536,00054,30704953600054,O,1992-07-15,02,2018,,2020-08-25T10:23:41,true,5,CTRE CIAL CAMP ESPRIT,,,RTE,DE SAINT PONS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.122393,43.62179,0.58,street,Route de Saint Gervais 34600 Villemagne-l'Argentière,34335_83l7xz,G,ROUTE DE SAINT GERVAIS,
310142641,00029,31014264100029,O,,,,,,true,1,,,,,L OUSTAL D'ANAIS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
314207614,00012,31420761400012,O,1978-01-01,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318618774,00018,31861877400018,O,,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
320318934,00041,32031893400041,O,1997-10-16,NN,,,2014-07-08T00:24:10,false,4,,,,,LE CAUSSE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91A,NAFRev2,O,3.134304,43.61952,0.94,street,Le Causse 34600 Villemagne-l'Argentière,34335_409h17,G,LE CAUSSE,
320318934,00058,32031893400058,O,2011-11-15,,,,2012-12-21T04:47:42,true,2,,,,CHE,DE VILLEMAGNE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,ETS ASTRUC JEAN-FRANCOIS,43.91A,NAFRev2,N,3.133591,43.614424,0.84,street,Chemin de Villemagne 34600 Villemagne-l'Argentière,34335_4n8jfo,G,CHEMIN DE VILLEMAGNE,
324179134,00014,32417913400014,O,1981-08-09,NN,,,2008-01-04T18:54:15,true,3,,,,,MAIRIE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.119314,43.618847,0.38,street,Rue du Mail 34600 Villemagne-l'Argentière,34335_0012,G,RUE DU MAIL,
325935815,00010,32593581500010,O,,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
328817762,00011,32881776200011,O,,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
329119929,00027,32911992900027,O,1986-04-28,NN,,4520AB,2016-08-24T03:46:17,true,6,,,,AV,JEAN JAURES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,45.20A,NAFRev2,N,3.119249,43.618144,0.82,street,Avenue Jean Jaurès 34600 Villemagne-l'Argentière,34335_0010,G,AVENUE JEAN JAURES,
329891964,00036,32989196400036,O,2008-04-01,,,4312BA,2015-03-17T00:20:04,false,1,,,,CHE,DES VIOLETTES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,52.10B,NAFRev2,N,3.116726,43.618734,0.61,street,Chemin de la Violette 34600 Villemagne-l'Argentière,34335_0050,G,CHEMIN DE LA VIOLETTE,
330292525,00053,33029252500053,O,2020-05-18,,,4399CZ,2021-01-08T08:50:58,true,2,,8,,RUE,SAINT GREGOIRE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,3.119259,43.617096,0.94,housenumber,8 Rue Saint-Gregoire 34600 Villemagne-l'Argentière,34335_0040_00008,G,8 RUE SAINT GREGOIRE,
330322397,00010,33032239700010,O,1900-01-01,NN,,,2015-07-23T03:10:10,true,4,,,,,LA LA BARBACANE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,01.24Z,NAFRev2,N,3.119951,43.616571,0.8,street,Place de la Barbacanne 34600 Villemagne-l'Argentière,34335_0003,G,PLACE DE LA BARBACANNE,
333913895,00012,33391389500012,O,1974-05-01,,,,2013-04-30T00:14:45,false,6,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
334315348,00014,33431534800014,O,1985-12-06,NN,,,2015-11-19T15:17:55,true,4,VILLEMAGNE,,,RTE,DE ST PONS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2015-09-21,F,,,,,01.61Z,NAFRev2,N,3.122393,43.62179,0.39,street,Route de Saint Gervais 34600 Villemagne-l'Argentière,34335_83l7xz,G,ROUTE DE SAINT GERVAIS,
334817954,00020,33481795400020,O,1987-03-16,21,2018,,2021-08-01T21:26:17,true,6,RN 608 - RTE DE ST PONS,,,LD,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.11D,NAFRev2,O,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
337754295,00018,33775429500018,O,,,,,,true,1,,,,HAM,DE LAGURE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,62.46,NAP,N,3.114583,43.627682,0.72,street,Lagure 34600 Villemagne-l'Argentière,34335_zi6odk,G,LAGURE,
337952824,00056,33795282400056,O,2008-05-15,,,,2014-07-08T00:41:48,true,2,LA TOUR,,,PL,DE L'ABBAYE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,23.99Z,NAFRev2,N,3.118814,43.617833,0.82,street,Place de l’Abbaye 34600 Villemagne-l'Argentière,34335_0002,G,PLACE DE L ABBAYE,
340316660,00018,34031666000018,O,,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1989-05-13,F,,,,,62.41,NAP,N,,,0,,,,,,
341385607,00021,34138560700021,O,1987-07-15,NN,,,2011-04-23T06:11:24,false,6,ROUTE NATIONALE 608,,,LD,CAMP SAINT ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.52B,NAFRev2,O,3.130446,43.596378,0.62,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
341418846,00018,34141884600018,O,1986-01-01,NN,,,2006-11-25T10:41:22,true,3,,,,,L OUSTAL D ANAIS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
341920866,00041,34192086600041,O,2021-06-01,,,,2021-06-19T11:42:24,false,1,,3,,RUE,DE LA PRADE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,3.11826,43.61672,0.94,housenumber,3 Rue de la Prade 34600 Villemagne-l'Argentière,34335_0039_00003,G,3 RUE DE LA PRADE,
345173421,00016,34517342100016,O,1988-01-01,NN,,,2020-08-18T08:05:05,true,5,,1,,ALL,DU CHATEAU,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,01.21Z,NAFRev2,N,3.116832,43.616949,0.84,housenumber,1 Allée du Château 34600 Villemagne-l'Argentière,34335_0007_00001,G,1 ALLEE DU CHATEAU,
345173421,00024,34517342100024,O,2011-09-01,,,,2020-08-18T08:05:05,false,2,,,,ALL,DU CHATEAU,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,70.22Z,NAFRev2,N,3.116766,43.616969,0.82,street,Allée du Château 34600 Villemagne-l'Argentière,34335_0007,G,ALLEE DU CHATEAU,
345272132,00019,34527213200019,O,1988-06-14,NN,,,2019-11-22T10:39:06,false,4,CHEZ MR MICHEL COMBES,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345272132,00027,34527213200027,O,2019-03-22,,,,2020-06-16T03:52:10,true,1,,14,,ALL,DU CHATEAU,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,3.116223,43.616827,0.84,housenumber,14 Allée du Château 34600 Villemagne-l'Argentière,34335_0007_00014,G,14 ALLEE DU CHATEAU,
350198974,00023,35019897400023,O,1993-01-01,NN,,,2008-01-05T19:40:54,true,3,,,,,LAGURE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.114583,43.627682,0.94,street,Lagure 34600 Villemagne-l'Argentière,34335_zi6odk,G,LAGURE,
351156880,00020,35115688000020,O,1991-07-01,NN,,,2014-07-08T00:55:14,true,5,,,,PL,DE L'ABBAYE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,3.118814,43.617833,0.82,street,Place de l’Abbaye 34600 Villemagne-l'Argentière,34335_0002,G,PLACE DE L ABBAYE,
351156922,00020,35115692200020,O,1991-07-01,NN,,,2017-10-24T08:41:56,false,4,,,,PL,DE L'ABBAYE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,3.118814,43.617833,0.82,street,Place de l’Abbaye 34600 Villemagne-l'Argentière,34335_0002,G,PLACE DE L ABBAYE,
351156963,00024,35115696300024,O,1991-07-01,NN,,,2018-04-06T09:47:24,false,4,,,,PL,DE L'ABBAYE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,N,3.118814,43.617833,0.82,street,Place de l’Abbaye 34600 Villemagne-l'Argentière,34335_0002,G,PLACE DE L ABBAYE,
351466875,00033,35146687500033,O,2002-01-01,NN,,4333ZZ,2020-06-23T03:38:32,true,7,,6,,LOT,LES TILLEULS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.33Z,NAFRev2,O,3.119981,43.619837,0.88,housenumber,6 Lotissement les Tilleuls 34600 Villemagne-l'Argentière,34335_a001_00006,G,6 LOTISSEMENT LES TILLEULS,
351468269,00011,35146826900011,O,1989-07-01,,,,2014-07-08T00:55:42,true,5,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
353663685,00025,35366368500025,O,1999-03-15,NN,,,2014-12-19T09:19:58,true,6,,6,,RUE,DU COUVENT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,43.22A,NAFRev2,N,3.11873,43.616888,0.94,housenumber,6 Rue du Couvent 34600 Villemagne-l'Argentière,34335_0006_00006,G,6 RUE DU COUVENT,
380050567,00011,38005056700011,O,1990-11-16,NN,,,2006-12-15T00:41:00,false,3,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380793331,00030,38079333100030,O,1998-01-03,NN,,,2008-01-04T21:47:39,true,3,,,,,LA GURE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.115994,43.627763,0.91,locality,Ham de la Gure 34600 Villemagne-l'Argentière,34335_B073,G,HAM DE LA GURE,
382044790,00048,38204479000048,O,2002-07-01,NN,,,2019-06-14T14:56:42,true,7,,1,,RUE,DES DEUX PORCHES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2016-01-01,F,LE VILLEMAGNAIS,,,RESTAURANT LE VILLEMAGNAIS,56.10A,NAFRev2,N,3.119014,43.617652,0.73,housenumber,1 Rue des 2 Porches 34600 Villemagne-l'Argentière,34335_0014_00001,G,1 RUE DES 2 PORCHES,
382044790,00055,38204479000055,O,2011-07-14,NN,,,2019-05-15T08:57:40,false,4,,,,RUE,DU COUVENT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2016-01-01,F,LE VILLEMAGNAIS,,,RESTAURANT LE VILLEMAGNAIS,56.10A,NAFRev2,N,3.118829,43.617143,0.94,street,Rue du Couvent 34600 Villemagne-l'Argentière,34335_0006,G,RUE DU COUVENT,
382085249,00011,38208524900011,O,1991-05-30,NN,,,2008-01-05T19:52:48,true,3,,,,,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
382475655,00025,38247565500025,O,1997-10-01,NN,,,2006-10-28T00:50:34,true,3,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
383799152,00038,38379915200038,O,1992-11-29,NN,,,,false,3,VILLA CHRYSELIA,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,85.1G,NAF1993,N,3.116221,43.627487,0.37,street,Chemin de la Rouirede 34600 Villemagne-l'Argentière,34335_82jc69,D,CHEMIN DE LA ROUIREDE,
387801053,00019,38780105300019,O,1992-06-15,NN,,,2010-07-16T19:30:32,true,4,ZONE COMMERCIALE,,,,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,74.3A,NAFRev1,O,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
387955966,00032,38795596600032,O,2016-01-14,,,,2021-02-23T11:13:57,true,1,,5,,RUE,SAINT GREGOIRE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,94.99Z,NAFRev2,N,3.11926,43.617269,0.94,housenumber,5 Rue Saint-Gregoire 34600 Villemagne-l'Argentière,34335_0040_00005,G,5 RUE SAINT GREGOIRE,
387957095,00012,38795709500012,O,1992-06-16,NN,,,2008-01-04T23:01:49,true,3,,,,,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
389183369,00013,38918336900013,O,1992-11-17,NN,,,,true,1,,,,RTE,DE ST PONS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.3A,NAF1993,N,3.122393,43.62179,0.39,street,Route de Saint Gervais 34600 Villemagne-l'Argentière,34335_83l7xz,G,ROUTE DE SAINT GERVAIS,
391042991,00086,39104299100086,O,2017-10-03,,,4329BD,2021-02-23T11:16:56,true,1,,15,,ALL,DE LA GLORIETTE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2017-10-03,A,,,,PRO'VOLETS,43.29B,NAFRev2,N,3.115229,43.617129,0.87,housenumber,15 Allée de la Gloriette 34600 Villemagne-l'Argentière,34335_0019_00015,G,15 ALLEE DE LA GLORIETTE,
391216348,00022,39121634800022,O,1994-03-26,NN,,,2008-01-04T23:50:11,true,3,RTE NATIONALE 608,,,LD,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
391797909,00010,39179790900010,O,1993-07-15,NN,,,2008-01-05T20:02:57,true,3,,,,AV,JEAN JAURES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.119249,43.618144,0.82,street,Avenue Jean Jaurès 34600 Villemagne-l'Argentière,34335_0010,G,AVENUE JEAN JAURES,
392458709,00012,39245870900012,O,1993-10-04,NN,,,,true,1,,,,RUE,DU COUVENT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,33.1B,NAF1993,N,3.118829,43.617143,0.94,street,Rue du Couvent 34600 Villemagne-l'Argentière,34335_0006,G,RUE DU COUVENT,
392767208,00029,39276720800029,O,1997-08-28,NN,,,2006-10-28T01:54:38,true,3,,,,RTE,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1D,NAFRev1,N,3.119052,43.613402,0.38,street,Route d’Hérépian 34600 Villemagne-l'Argentière,34335_0009,G,ROUTE D HEREPIAN,
393421870,00014,39342187000014,O,1994-01-03,,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
394493811,00019,39449381100019,O,1993-01-01,NN,,,,true,4,,,,CHE,DES VIOLETTES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.116726,43.618734,0.61,street,Chemin de la Violette 34600 Villemagne-l'Argentière,34335_0050,G,CHEMIN DE LA VIOLETTE,
398335703,00011,39833570300011,O,1994-09-01,NN,,,,true,4,MAIRIE,,,,HOTEL DE VILLE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,91.3E,NAFRev1,O,3.119835,43.617594,0.79,street,Rue de l’Hotel des Monnaies 34600 Villemagne-l'Argentière,34335_0023,G,RUE DE L HOTEL DES MONNAIES,
398896621,00016,39889662100016,O,1994-09-01,NN,,,2008-01-04T18:58:46,true,3,MAIRIE,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.119314,43.618847,0.38,street,Rue du Mail 34600 Villemagne-l'Argentière,34335_0012,D,RUE DU MAIL,
399128420,00037,39912842000037,O,2004-01-01,02,2018,,2020-08-25T10:31:37,false,4,,,,RUE,SAINT GREGOIRE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2019-10-18,F,,,,,94.99Z,NAFRev2,O,3.119254,43.617183,0.94,street,Rue Saint-Gregoire 34600 Villemagne-l'Argentière,34335_0040,G,RUE SAINT GREGOIRE,
400534541,00018,40053454100018,O,1994-01-01,NN,,,2008-01-04T19:30:29,true,3,,,,,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
401000054,00023,40100005400023,O,2002-12-16,NN,,,2008-01-04T19:39:08,true,3,CHEZ MR P COSTE,,,RTE,DE SAINT GERVAIS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.122393,43.62179,0.85,street,Route de Saint Gervais 34600 Villemagne-l'Argentière,34335_83l7xz,G,ROUTE DE SAINT GERVAIS,
401177704,00012,40117770400012,O,1995-05-01,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401444922,00017,40144492200017,O,1995-07-01,NN,,,2008-01-04T19:47:05,true,3,CAMP ESPRIT,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,D,CAMP ESPRIT,
401587258,00013,40158725800013,O,,NN,,,,true,1,,,,RTE,DE ST PONS,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,52.4X,NAF1993,N,3.122393,43.62179,0.39,street,Route de Saint Gervais 34600 Villemagne-l'Argentière,34335_83l7xz,G,ROUTE DE SAINT GERVAIS,
404291213,00019,40429121300019,O,1995-07-01,NN,,,2014-07-08T01:36:41,false,5,,,,,GRAND RUE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,O,3.119735,43.6173,0.95,street,Grand Rue 34600 Villemagne-l'Argentière,34335_0024,G,GRAND RUE,
405187139,00010,40518713900010,O,1996-05-01,NN,,,2007-05-19T12:20:49,true,3,MAIRIE DE VILLEMAGNE,,,AV,JEAN JAURES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2006-03-25,F,,,,,50.3B,NAFRev1,O,3.119249,43.618144,0.82,street,Avenue Jean Jaurès 34600 Villemagne-l'Argentière,34335_0010,G,AVENUE JEAN JAURES,
407517739,00014,40751773900014,O,1995-01-01,NN,,,2008-01-04T20:55:52,true,3,,10,,AV,JEAN JAURES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1199,43.618284,0.84,housenumber,10 Avenue Jean Jaurès 34600 Villemagne-l'Argentière,34335_0010_00010,G,10 AVENUE JEAN JAURES,
407517911,00019,40751791100019,O,1995-01-01,NN,,,2016-01-12T00:17:24,true,3,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407562735,00016,40756273500016,O,,NN,,,,true,1,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
408824852,00011,40882485200011,O,1996-06-21,NN,,,2018-01-04T15:31:57,true,4,LD CAMP ESPRIT,,,RTE,N 608,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,64.20Z,NAFRev2,N,3.130446,43.596378,0.52,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,D,CAMP ESPRIT,
409615549,00014,40961554900014,O,1996-01-01,NN,,,2008-01-04T21:29:43,true,3,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412415267,00019,41241526700019,O,1987-12-31,NN,,,2016-01-12T00:18:57,true,3,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412418568,00017,41241856800017,O,1987-12-31,02,2018,,2020-08-25T10:40:27,true,3,,,,AV,DES PLATANES,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.119397,43.615462,0.34,street,Avenue des Remparts 34600 Villemagne-l'Argentière,34335_0033,G,AVENUE DES REMPARTS,
412422495,00017,41242249500017,O,1995-02-01,NN,,,2008-01-04T22:15:52,true,4,,,,,,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413639600,00019,41363960000019,O,1987-12-31,NN,,,2013-01-24T09:15:11,true,4,,3,,ALL,DE LA GLORIETTE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.116526,43.617573,0.86,housenumber,3 Allée de la Gloriette 34600 Villemagne-l'Argentière,34335_0019_00003,G,3 ALLEE DE LA GLORIETTE,
413643784,00023,41364378400023,O,2010-01-01,,,,2019-07-24T10:06:48,true,1,,16,,,CHEMIN DE SAINT MARTIN,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,3.116226,43.617782,0.94,housenumber,16 Chemin de Saint-Martin 34600 Villemagne-l'Argentière,34335_0041_00016,G,16 CHEMIN DE SAINT MARTIN,
414238857,00059,41423885700059,O,2004-06-01,03,2018,,2020-08-25T10:41:48,false,5,,,,LD,CAMP ESPRIT,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,96.03Z,NAFRev2,O,3.130446,43.596378,0.94,street,Camp Esprit 34600 Villemagne-l'Argentière,34335_B016,G,CAMP ESPRIT,
414414151,00012,41441415100012,O,1997-10-01,NN,,,2008-01-04T22:47:57,true,3,,,,,LA GURE,34600,VILLEMAGNE L'ARGENTIERE,,,34335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.115994,43.627763,0.91,locality,Ham de la Gure 34600 Villemagne-l'Argentière,34335_B073,G,HAM DE LA GURE,