id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-470846,2023-03-22,000001,Vente,50000,439,,LA GOUESTARDIERE,B201,35630,35276,Saint-Gondran,35,,,352760000A0491,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,260,-1.835756,48.262709
2023-470846,2023-03-22,000001,Vente,50000,,,LE JARDIN,B252,35630,35276,Saint-Gondran,35,,,352760000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.835586,48.262736
2023-470846,2023-03-22,000001,Vente,50000,,,LA GOUESTARDIERE,B201,35630,35276,Saint-Gondran,35,,,352760000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.835841,48.262633
2023-471175,2023-03-28,000001,Vente,98400,102,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000A0634,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,POTAG,Jardin potager,1538,-1.834222,48.267671
2023-471175,2023-03-28,000001,Vente,98400,102,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000A0634,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-1.834222,48.267671
2023-471175,2023-03-28,000001,Vente,98400,,,LA PRAIRIE DU LOGIS,B325,35630,35276,Saint-Gondran,35,,,352760000A0880,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,-1.834083,48.267946
2023-471175,2023-03-28,000001,Vente,98400,,,LE BOURG,B025,35630,35276,Saint-Gondran,35,,,352760000A0881,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,21,-1.833972,48.267918
2023-473851,2023-05-02,000001,Vente,22500,,,LE CLOS PIRON,B143,35630,35276,Saint-Gondran,35,,,352760000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,170,-1.827895,48.278482
2023-473851,2023-05-02,000001,Vente,22500,,,LE PRE DE LA JANAIE,B342,35630,35276,Saint-Gondran,35,,,352760000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-1.828147,48.278794
2023-473851,2023-05-02,000001,Vente,22500,,,LE TRAIT DU BOIS,B392,35630,35276,Saint-Gondran,35,,,352760000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-1.82743,48.279156
2023-473851,2023-05-02,000001,Vente,22500,,,LE CLOS GAUCHER,B123,35630,35276,Saint-Gondran,35,,,352760000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,11140,-1.826958,48.277935
2023-473851,2023-05-02,000001,Vente,22500,,,LE CLOS FERON,B116,35630,35276,Saint-Gondran,35,,,352760000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,7755,-1.827721,48.277902
2023-473851,2023-05-02,000001,Vente,22500,,,LES FOUGERES,B192,35630,35276,Saint-Gondran,35,,,352760000A0079,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-1.825816,48.27622
2023-473851,2023-05-02,000001,Vente,22500,,,LES FOUGERES,B192,35630,35276,Saint-Gondran,35,,,352760000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,6990,-1.82522,48.276226
2023-474630,2023-05-17,000002,Vente,265000,,,LE CHATEL,B051,35630,35276,Saint-Gondran,35,,,352760000B0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,-1.818017,48.268645
2023-474630,2023-05-17,000002,Vente,265000,,,LE JARDIN DU BROSSIS,B261,35630,35276,Saint-Gondran,35,,,352760000B0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1045,-1.819015,48.267666
2023-474630,2023-05-17,000002,Vente,265000,,,LE PETIT PRE,B299,35630,35276,Saint-Gondran,35,,,352760000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,560,-1.819371,48.267732
2023-474630,2023-05-17,000002,Vente,265000,105,,LE BROSSIS,B028,35630,35276,Saint-Gondran,35,,,352760000B0627,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1588,-1.818495,48.267677
2023-474630,2023-05-17,000002,Vente,265000,,,LE CLOS DEVANT LE RENARD,B099,35630,35276,Saint-Gondran,35,,,352760000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,676,-1.819039,48.267859
2023-474630,2023-05-17,000002,Vente,265000,,,LE PLAISIR,B319,35630,35276,Saint-Gondran,35,,,352760000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,3229,-1.82058,48.268105
2023-474655,2023-05-17,000001,Vente,17000,,,LE BROSSIS,B028,35630,35276,Saint-Gondran,35,,,352760000B0322,,,,,,,,,,,,,0,,,,,T,terres,,,3890,-1.82017,48.268914
2023-474655,2023-05-17,000001,Vente,17000,,,LE BROSSIS,B028,35630,35276,Saint-Gondran,35,,,352760000B0323,,,,,,,,,,,,,0,,,,,P,prés,,,1130,-1.819898,48.268454
2023-474655,2023-05-17,000001,Vente,17000,,,LE CLOS DEVANT,B098,35630,35276,Saint-Gondran,35,,,352760000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,2635,-1.817647,48.267157
2023-474655,2023-05-17,000001,Vente,17000,,,LE CLOS DEVANT,B098,35630,35276,Saint-Gondran,35,,,352760000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,7988,-1.81837,48.266844
2023-474655,2023-05-17,000001,Vente,17000,105,,LE BROSSIS,B028,35630,35276,Saint-Gondran,35,,,352760000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.818191,48.267837
2023-474655,2023-05-17,000001,Vente,17000,,,LE CLOS DEVANT LE RENARD,B099,35630,35276,Saint-Gondran,35,,,352760000B0630,,,,,,,,,,,,,0,,,,,T,terres,,,14424,-1.819117,48.268463
2023-474655,2023-05-17,000001,Vente,17000,,,LE PLAISIR,B319,35630,35276,Saint-Gondran,35,,,352760000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,3871,-1.820307,48.268496
2023-475407,2023-05-23,000001,Vente,230251,,,LE GRAND COURTIL,B211,35630,35276,Saint-Gondran,35,,,352760000A0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,790,-1.817288,48.27601
2023-475407,2023-05-23,000001,Vente,230251,,,LE GRAND COURTIL,B211,35630,35276,Saint-Gondran,35,,,352760000A0093,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.817288,48.27601
2023-475407,2023-05-23,000001,Vente,230251,1627,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000A0095,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1240,-1.817374,48.275625
2023-475407,2023-05-23,000001,Vente,230251,1627,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-1.817374,48.275625
2023-475407,2023-05-23,000001,Vente,230251,,,LE CLOS DERRIERE,B090,35630,35276,Saint-Gondran,35,,,352760000A0537,,,,,,,,,,,,,0,,,,,S,sols,,,425,-1.81737,48.275358
2023-475407,2023-05-23,000001,Vente,230251,,,LE CLOS DERRIERE,B090,35630,35276,Saint-Gondran,35,,,352760000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,484,-1.817509,48.275645
2023-475407,2023-05-23,000001,Vente,230251,,,LE CLOS DERRIERE,B090,35630,35276,Saint-Gondran,35,,,352760000A0758,,,,,,,,,,,,,0,,,,,S,sols,,,112,-1.817509,48.275645
2023-475407,2023-05-23,000001,Vente,230251,,,LE CLOS DERRIERE,B090,35630,35276,Saint-Gondran,35,,,352760000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,484,-1.817509,48.275645
2023-475439,2023-05-23,000001,Vente,105000,,,LA TREMILLERE,B394,35630,35276,Saint-Gondran,35,,,352760000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,4330,-1.821757,48.273304
2023-475439,2023-05-23,000001,Vente,105000,,,LE CLOS DE CARADEUC,B073,35630,35276,Saint-Gondran,35,,,352760000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-1.822448,48.273179
2023-475439,2023-05-23,000001,Vente,105000,1186,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000B0003,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.822379,48.27241
2023-475439,2023-05-23,000001,Vente,105000,1186,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000B0003,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,14780,-1.822379,48.27241
2023-475439,2023-05-23,000001,Vente,105000,1186,,RUE DE COUESBOUC,0025,35630,35276,Saint-Gondran,35,,,352760000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,8510,-1.822379,48.27241
2023-475439,2023-05-23,000001,Vente,105000,,,LE PRE DE LA BIANDAIS,B336,35630,35276,Saint-Gondran,35,,,352760000B0371,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,691,-1.821348,48.271811
2023-481696,2023-09-04,000001,Vente,237000,81,,RUE LES FOUGERAY,0050,35630,35276,Saint-Gondran,35,,,352760000A0183,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,347,-1.837476,48.273344
2023-481696,2023-09-04,000001,Vente,237000,,,JARDIN DERRIERE,B255,35630,35276,Saint-Gondran,35,,,352760000A0749,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,-1.837469,48.273169
2023-481696,2023-09-04,000001,Vente,237000,,,LE CLOS TRASMEL,B151,35630,35276,Saint-Gondran,35,,,352760000A0751,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-1.837336,48.273442
2023-483477,2023-10-06,000001,Vente,300000,103,,RUE DE LA CROISADE,0030,35630,35276,Saint-Gondran,35,,,352760000A1168,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1053,-1.836746,48.26663
2023-483477,2023-10-06,000001,Vente,300000,103,,RUE DE LA CROISADE,0030,35630,35276,Saint-Gondran,35,,,352760000A1168,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,-1.836746,48.26663
2023-483478,2023-10-05,000001,Vente,254500,41,,RUE DU LOGIS,0072,35630,35276,Saint-Gondran,35,,,352760000A1067,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-1.836247,48.265108
2023-483916,2023-09-26,000002,Echange,801,,,LE CLOS SUR LE PONT,B149,35630,35276,Saint-Gondran,35,,,352760000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.834588,48.268809
2023-483916,2023-09-26,000002,Echange,801,,,LE CLOS SUR LE PONT,B149,35630,35276,Saint-Gondran,35,,,352760000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,32,-1.834451,48.269134
2023-483916,2023-09-26,000002,Echange,801,,,LE CLOS SUR LE PONT,B149,35630,35276,Saint-Gondran,35,,,352760000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.834526,48.268955
2023-483916,2023-09-26,000002,Echange,801,,,LE CLOS SUR LE PONT,B149,35630,35276,Saint-Gondran,35,,,352760000A0684,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.834314,48.269403
2023-483916,2023-09-26,000002,Echange,801,,,LE CLOS SUR LE PONT,B149,35630,35276,Saint-Gondran,35,,,352760000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.834612,48.268789
2023-483916,2023-09-26,000002,Echange,801,235,,RUE DES VILLANDES,0095,35630,35276,Saint-Gondran,35,,,352760000A1143,,,,,,,,,,,,,0,,,,,T,terres,,,159,-1.834739,48.269079
2023-483916,2023-09-26,000003,Echange,801,191,,RUE DES VILLANDES,0095,35630,35276,Saint-Gondran,35,,,352760000A1145,,,,,,,,,,,,,0,,,,,T,terres,,,62,-1.834609,48.269505
2023-484300,2023-10-11,000001,Vente,5350,,,LE CLOS DES HERVIETTES,B093,35630,35276,Saint-Gondran,35,,,352760000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-1.823376,48.269704
2023-484300,2023-10-11,000001,Vente,5350,,,LA FRICHE,B194,35630,35276,Saint-Gondran,35,,,352760000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,5552,-1.824552,48.269812
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,403,,RUE DES VILLANDES,0095,35630,35276,Saint-Gondran,35,,,352760000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.833951,48.27042
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,403,,RUE DES VILLANDES,0095,35630,35276,Saint-Gondran,35,,,352760000A1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-1.833993,48.270367
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,,,LE CLOS DU FOU,B102,35630,35276,Saint-Gondran,35,,,352760000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,251,-1.834174,48.270143
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,,,LE CLOS DU FOU,B102,35630,35276,Saint-Gondran,35,,,352760000A1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.834053,48.270298
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,,,LE CLOS DU FOU,B102,35630,35276,Saint-Gondran,35,,,352760000A1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.83426,48.270331
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,,,LE CLOS DU FOU,B102,35630,35276,Saint-Gondran,35,,,352760000A1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.834471,48.270317
2023-486927,2023-11-17,000001,Vente terrain à bâtir,110000,,,LE CLOS DU FOU,B102,35630,35276,Saint-Gondran,35,,,352760000A1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-1.834263,48.270562
