siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212313704,00018,21231370400018,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.646743,46.087759,0.51,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
212313704,00042,21231370400042,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,3,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
212313704,00059,21231370400059,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,,,,,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212313704,00067,21231370400067,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,,LE BOURG,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.646743,46.087759,0.51,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
242313708,00016,24231370800016,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,N,1.672533,46.093464,0.51,street,Allée des Prairies 23210 Mourioux-Vieilleville,23137_0022,G,ALLEE DES PRAIRIES,
252313713,00015,25231371300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.1C,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
262313703,00015,26231370300015,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.646743,46.087759,0.51,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
262313711,00018,26231371100018,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.646743,46.087759,0.51,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
292313707,00013,29231370700013,O,1991-03-15,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,70.1C,NAFRev1,N,1.646743,46.087759,0.51,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
302121520,00019,30212152000019,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
303341606,00018,30334160600018,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
304634405,00035,30463440500035,O,1996-01-01,NN,,,2019-11-14T14:00:24,false,2,,,,RTE,BENEVENT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1996-12-25,F,SOBRIVAL,,,,51.3C,NAF1993,N,1.667129,46.093621,0.79,street,Route de Bénévent 23210 Mourioux-Vieilleville,23137_0028,G,ROUTE DE BENEVENT,
305001513,00012,30500151300012,O,1976-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,DE BENEVENT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.667129,46.093621,0.82,street,Route de Bénévent 23210 Mourioux-Vieilleville,23137_0028,G,ROUTE DE BENEVENT,
305210874,00023,30521087400023,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90D,NAFRev2,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
305210874,00031,30521087400031,O,1992-07-01,NN,,,2019-11-14T14:00:24,false,4,,22,,RUE,DE L ADOUR,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,1.676658,46.091007,0.68,housenumber,22 Avenue de l'Ardour 23210 Mourioux-Vieilleville,23137_0019_00022,G,22 AVENUE DE L ARDOUR,
306104753,00018,30610475300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
309197028,00017,30919702800017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
309505030,00010,30950503000010,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.2C,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
311187488,00045,31118748800045,O,1995-11-04,NN,,,2019-11-14T14:00:24,false,5,,11,,BD,DE LA GARE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2003-04-03,F,A LA FLAMBEE,,,,55.4B,NAFRev1,N,1.673616,46.091579,0.82,housenumber,11 Boulevard de la Gare 23210 Mourioux-Vieilleville,23137_0116_00011,G,11 BOULEVARD DE LA GARE,
312581903,00019,31258190300019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,57.01,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
313917775,00014,31391777500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
316323484,00014,31632348400014,O,,,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
319539987,00010,31953998700010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE CAMP,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,45.4J,NAF1993,N,1.660296,46.100201,0.56,street,Le Castel de Lorgrand 23210 Mourioux-Vieilleville,23137_a7uurd,G,LE CASTEL DE LORGRAND,
319905386,00011,31990538600011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,81.21,NAP,N,,,0,,,,,,
320155435,00011,32015543500011,O,,,,,2019-11-14T14:00:24,true,1,,,,,LE BREUIL,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.646743,46.087759,0.94,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
321216947,00028,32121694700028,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.2E,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
321584294,00011,32158429400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BREUIL,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.646743,46.087759,0.94,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
322230749,00051,32223074900051,O,2003-07-01,NN,,,2019-11-14T14:00:24,false,4,,2,,AV,FONTVIEILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2010-06-18,F,,,,,73.11Z,NAFRev2,N,1.671819,46.091559,0.83,housenumber,2 Avenue Fontvieille 23210 Mourioux-Vieilleville,23137_0115_00002,G,2 AVENUE FONTVIEILLE,
322479692,00012,32247969200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RUE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,01.1A,NAF1993,N,1.645811,46.076967,0.77,street,Rue de la Fontaine Saint-rémi 23210 Mourioux-Vieilleville,23137_0006,G,RUE DE LA FONTAINE SAINT REMI,
324403294,00030,32440329400030,O,2007-04-02,,,,2019-11-14T14:00:24,true,3,,8,,,LE MONTBARON,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,1.659782,46.101973,0.94,housenumber,8 Le Montbaron 23210 Mourioux-Vieilleville,23137_0u8p0w_00008,G,8 LE MONTBARON,
325203305,00017,32520330500017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LAGET,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,1.633997,46.095599,0.94,street,Laget 23210 Mourioux-Vieilleville,23137_qfs74c,G,LAGET,
325797678,00035,32579767800035,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,3,,AV,MONTEL,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,86.90E,NAFRev2,N,1.671059,46.092891,0.54,housenumber,3 Avenue Martel 23210 Mourioux-Vieilleville,23137_0024_00003,G,3 AVENUE MARTEL,
325875169,00014,32587516900014,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE BOURGANEUF-VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,57.02,NAP,N,1.667129,46.093621,0.56,street,Route de Bénévent 23210 Mourioux-Vieilleville,23137_0028,G,ROUTE DE BENEVENT,
326758752,00017,32675875200017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
326769965,00012,32676996500012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
327315206,00042,32731520600042,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,13,,RUE,DES FLEURS,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,93.0G,NAF1993,N,1.673566,46.092096,0.94,housenumber,13 Rue des Fleurs 23210 Mourioux-Vieilleville,23137_0023_00013,G,13 RUE DES FLEURS,
327315206,00067,32731520600067,O,2008-03-15,NN,,,2019-11-14T14:00:24,true,2,,,,,LA BETOUILLERE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2009-12-31,F,ENT C.F.T. LA VIEILLEVILLOISE,,,,16.10A,NAFRev2,N,1.673294,46.100091,0.94,street,La Bétouillère 23210 Mourioux-Vieilleville,23137_a3nltr,G,LA BETOUILLERE,
328182423,00017,32818242300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
328623608,00010,32862360800010,O,1983-12-08,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BREUIL,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2C,NAFRev1,N,1.646743,46.087759,0.94,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
328783022,00010,32878302200010,O,1982-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,AZAT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.624859,46.087967,0.94,street,Azat 23210 Mourioux-Vieilleville,23137_0c3f6v,G,AZAT,
329302087,00013,32930208700013,O,1984-02-20,NN,,,2019-11-14T14:00:24,false,3,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,01.1A,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
329569297,00016,32956929700016,O,1984-03-01,01,2018,,2020-08-25T10:33:54,true,3,,,,,ENTREIGNAT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331539916,00014,33153991600014,O,,,,,2019-11-14T14:00:24,true,1,,,,,AZAT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,1.624859,46.087967,0.94,street,Azat 23210 Mourioux-Vieilleville,23137_0c3f6v,G,AZAT,
331777821,00017,33177782100017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
331957597,00015,33195759700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
332668078,00014,33266807800014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.2A,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
333470086,00013,33347008600013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,69.22,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
333470425,00013,33347042500013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,AUBERGE SAINT REMY,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.645197,46.07699,0.5,street,Place Saint-rémi 23210 Mourioux-Vieilleville,23137_0007,G,PLACE SAINT REMI,
333612257,00019,33361225700019,O,1985-08-12,NN,,,2019-11-14T14:00:24,true,4,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,50.2Z,NAFRev1,O,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
333612257,00027,33361225700027,O,1985-08-12,,,,2019-11-14T14:00:24,false,4,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,51.5A,NAFRev1,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
338857972,00024,33885797200024,O,1989-01-01,,,,2019-11-14T14:00:24,false,3,,,,,LE BREUIL,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,1.646743,46.087759,0.94,street,Le Breuil 23210 Mourioux-Vieilleville,23137_gng5xw,G,LE BREUIL,
339910432,00014,33991043200014,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,MAS BOUDET,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340165182,00015,34016518200015,O,1987-01-08,NN,,,2019-11-14T14:00:24,false,4,,,,,LAGET,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,1.633997,46.095599,0.94,street,Laget 23210 Mourioux-Vieilleville,23137_qfs74c,G,LAGET,
340165182,00023,34016518200023,O,2015-01-01,,,,2019-11-14T14:00:24,true,1,,12,,,LAGET,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.632467,46.095462,0.94,housenumber,12 Laget 23210 Mourioux-Vieilleville,23137_qfs74c_00012,G,12 LAGET,
342255668,00028,34225566800028,O,2012-08-01,,,,2019-11-14T14:00:24,true,2,,5,,AV,MARTEL,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,1.671334,46.092777,0.78,housenumber,5 Avenue Martel 23210 Mourioux-Vieilleville,23137_0024_00005,G,5 AVENUE MARTEL,
343024253,00019,34302425300019,O,1987-11-15,01,2018,,2020-08-25T10:41:00,true,4,,,,,ENTRAIGNAT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
343130597,00010,34313059700010,O,1987-11-23,,,,2019-11-14T14:00:24,true,3,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.04,NAP,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
344774062,00014,34477406200014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,67.01,NAP,N,,,0,,,,,,
347680621,00013,34768062100013,O,1988-07-18,NN,,9602AA,2019-11-14T14:00:24,true,4,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,96.02A,NAFRev2,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
347758864,00016,34775886400016,O,1988-05-25,NN,,,2019-11-14T14:00:24,true,3,,,,,ECOLE DE MOURIOUX,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.646448,46.077723,0.81,street,Rue des Ecoles 23210 Mourioux-Vieilleville,23137_0009,G,RUE DES ECOLES,
350032678,00020,35003267800020,O,1997-01-01,NN,,1610AQ,2019-11-14T14:00:24,true,5,,,,,LE MASBOUDET,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,1.660933,46.095554,0.94,street,Le Masboudet 23210 Mourioux-Vieilleville,23137_9cbdb2,G,LE MASBOUDET,
350032678,00038,35003267800038,O,1998-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,MASBOUDET,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.660933,46.095554,0.92,street,Le Masboudet 23210 Mourioux-Vieilleville,23137_9cbdb2,G,LE MASBOUDET,
350098430,00019,35009843000019,O,1988-07-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
356000000,01532,35600000001532,O,2012-01-01,,,,2019-11-14T14:00:24,false,2,,18,,AV,FONTVIEILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.669042,46.09094,0.83,housenumber,18 Avenue Fontvieille 23210 Mourioux-Vieilleville,23137_0115_00018,G,18 AVENUE FONTVIEILLE,
356000745,01897,35600074501897,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VIEILLEVILLE MOURIOUX,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.645956,46.079729,0.91,street,Rue de Mademoiselle Desvillers 23210 Mourioux-Vieilleville,23137_0005,G,RUE DE MADEMOISELLE DESVILLERS,
378178966,00016,37817896600016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE MONTBARON,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.659782,46.101973,0.94,street,Le Montbaron 23210 Mourioux-Vieilleville,23137_0u8p0w,G,LE MONTBARON,
378660864,00018,37866086400018,O,1990-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAVAUD VERGNAUD,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,1.652838,46.096728,0.94,street,Lavaud Vergnaud 23210 Mourioux-Vieilleville,23137_b044,G,LAVAUD VERGNAUD,
379013527,00021,37901352700021,O,1992-01-01,,,,2019-11-14T14:00:24,false,3,,1,,,HLM DE VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,85.1G,NAFRev1,N,1.643086,46.076678,0.7,housenumber,1 All de la Fontaine de Villedaris 23210 Mourioux-Vieilleville,23137_0017_00001,G,1 ALL DE LA FONT DE VILLEDARIS,
379013527,00039,37901352700039,O,2004-06-01,NN,,,2019-11-14T14:00:24,false,4,,22,,AV,DE L ARDOUR,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.676658,46.091007,0.83,housenumber,22 Avenue de l'Ardour 23210 Mourioux-Vieilleville,23137_0019_00022,G,22 AVENUE DE L ARDOUR,
379013527,00047,37901352700047,O,2018-01-01,,,,2019-11-14T14:00:24,true,1,,6,,ALL,DES ECOLIERS,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,1.671498,46.090787,0.84,housenumber,6 Allée des Ecoliers 23210 Mourioux-Vieilleville,23137_0117_00006,G,6 ALLEE DES ECOLIERS,
380355537,00016,38035553700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
380589531,00025,38058953100025,O,1999-11-05,01,2018,4334ZC,2020-08-25T10:17:34,true,5,,,,,BORD,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.636709,46.058515,0.94,street,Bord 23210 Mourioux-Vieilleville,23137_f359x4,G,BORD,
380614859,00045,38061485900045,O,1997-02-22,NN,,,2019-11-14T14:00:24,true,1,,,,,A DES PRAIRIES,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,85.1J,NAF1993,O,1.672533,46.093464,0.8,street,Allée des Prairies 23210 Mourioux-Vieilleville,23137_0022,G,ALLEE DES PRAIRIES,
381410299,00022,38141029900022,O,1995-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
381483122,00010,38148312200010,O,1991-03-01,NN,,,2019-11-14T14:00:24,false,4,VIEILLEVILLE,,,RTE,DE BENEVENT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,N,1.667129,46.093621,0.82,street,Route de Bénévent 23210 Mourioux-Vieilleville,23137_0028,G,ROUTE DE BENEVENT,
382381218,00017,38238121800017,O,1991-07-01,,,,2019-11-14T14:00:24,false,4,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
384234340,00014,38423434000014,O,1992-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LES FONTENELLES,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.643086,46.076678,0.36,street,All de la Fontaine de Villedaris 23210 Mourioux-Vieilleville,23137_0017,G,ALL DE LA FONTAINE DE VILLEDARIS,
388618282,00015,38861828200015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.8C,NAF1993,N,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
388984098,00011,38898409800011,O,1992-10-16,NN,,,2019-11-14T14:00:24,false,4,,,,LD,VIEILLEVILLE,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.3A,NAF1993,O,1.645177,46.080157,0.91,municipality,Mourioux-Vieilleville,23137,G,MOURIOUX VIEILLEVILLE,
389934357,00010,38993435700010,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,2,,RUE,ROCHER FLEURI,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,56.10C,NAFRev2,N,1.645542,46.078044,0.89,housenumber,2 Rue du Rocher Fleuri 23210 Mourioux-Vieilleville,23137_0010_00002,G,2 RUE DU ROCHER FLEURI,
391524758,00029,39152475800029,O,1996-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,BENEVENT,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,51.3S,NAF1993,O,1.667129,46.093621,0.79,street,Route de Bénévent 23210 Mourioux-Vieilleville,23137_0028,G,ROUTE DE BENEVENT,
392591939,00013,39259193900013,O,,NN,,,2019-11-14T14:00:24,true,1,,2,,RUE,DU ROCHER FLEURI,23210,MOURIOUX-VIEILLEVILLE,,,23137,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0B,NAF1993,N,1.645542,46.078044,0.94,housenumber,2 Rue du Rocher Fleuri 23210 Mourioux-Vieilleville,23137_0010_00002,G,2 RUE DU ROCHER FLEURI,