id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293317,2020-03-20,000001,Vente,256200,11,,RUE DU HAMEAU,0028,25120,25392,Mont-de-Vougney,25,,,25392000AB0038,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1200,6.715757,47.237044
2020-293317,2020-03-20,000001,Vente,256200,11,,RUE DU HAMEAU,0028,25120,25392,Mont-de-Vougney,25,,,25392000AB0038,,,,,,,,,,,,,0,1,Maison,106,5,VE,vergers,,,612,6.715757,47.237044
2020-293768,2020-06-17,000001,Vente,20000,,,ESSARD JEAN LA JEANNE,B050,25120,25392,Mont-de-Vougney,25,,,253920000D0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21108,6.750314,47.238763
2020-293769,2020-06-17,000001,Vente,4000,,,GRAND PRE,B063,25120,25392,Mont-de-Vougney,25,,,253920000D0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8019,6.755721,47.239815
2020-294357,2020-08-27,000001,Vente,85000,,,AU DERABLE,B047,25120,25392,Mont-de-Vougney,25,,,253920000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5725,,
2020-294357,2020-08-27,000001,Vente,85000,7,,RUE DU HAMEAU,0028,25120,25392,Mont-de-Vougney,25,,,25392000AB0033,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,479,6.716703,47.237768
2020-294357,2020-08-27,000001,Vente,85000,,,MONT DE VOUGNEY,B072,25120,25392,Mont-de-Vougney,25,,,25392000AB0035,,,,,,,,,,,,,0,,,,,T,terres,,,566,6.716405,47.237582
2020-294357,2020-08-27,000001,Vente,85000,,,MONT DE VOUGNEY,B072,25120,25392,Mont-de-Vougney,25,,,25392000AB0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,533,6.716261,47.237284
2020-294357,2020-08-27,000001,Vente,85000,,,MONT DE VOUGNEY,B072,25120,25392,Mont-de-Vougney,25,,,25392000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.716779,47.237897
2020-294357,2020-08-27,000001,Vente,85000,,,MONT DE VOUGNEY,B072,25120,25392,Mont-de-Vougney,25,,,25392000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,3563,,
2020-294358,2020-08-27,000001,Vente,1500,,,AU DERABLE,B047,25120,25392,Mont-de-Vougney,25,,,253920000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,6.718043,47.237955
2020-294861,2020-10-14,000001,Vente,6250,,,COMBOTTE GRAND PRE,B034,25120,25392,Mont-de-Vougney,25,,,253920000D0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6236,6.746306,47.241009
2020-295644,2020-12-22,000001,Vente,7500,,,GRAND CHAMP,B061,25120,25392,Mont-de-Vougney,25,,,253920000C0133,,,,,,,,,,,,,0,,,,,T,terres,,,522,6.757433,47.247128
2020-295644,2020-12-22,000001,Vente,7500,,,A BADAJOUX,B004,25120,25392,Mont-de-Vougney,25,,,253920000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,427,6.757438,47.247089
2020-295644,2020-12-22,000001,Vente,7500,,,A BADAJOUX,B004,25120,25392,Mont-de-Vougney,25,,,253920000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,24331,6.756455,47.246448
