id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581855,2020-01-27,000001,Vente,49194,,,LE CHATEAU,B017,40250,40078,Caupenne,40,,,400780000F0119,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-0.748502,43.681639
2020-581855,2020-01-27,000001,Vente,49194,,,LE CHATEAU,B017,40250,40078,Caupenne,40,,,400780000F0120,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-0.747578,43.68225
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0142,,,,,,,,,,,,,0,,,,,T,terres,,,2014,-0.746465,43.679854
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0143,,,,,,,,,,,,,0,,,,,T,terres,,,3747,-0.747034,43.679852
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0143,,,,,,,,,,,,,0,,,,,T,terres,,,1354,-0.747034,43.679852
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0144,,,,,,,,,,,,,0,,,,,T,terres,,,2460,-0.746919,43.680557
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0145,,,,,,,,,,,,,0,,,,,T,terres,,,1565,-0.746373,43.680529
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,6141,-0.747847,43.681246
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0149,,,,,,,,,,,,,0,,,,,T,terres,,,3061,-0.747616,43.680501
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0150,,,,,,,,,,,,,0,,,,,T,terres,,,10797,-0.748572,43.680504
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-0.747894,43.679889
2020-581855,2020-01-27,000001,Vente,49194,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0602,,,,,,,,,,,,,0,,,,,T,terres,,,2355,-0.747609,43.680929
2020-582056,2020-01-27,000001,Vente,84944.2,,,LE CHATEAU,B017,40250,40078,Caupenne,40,,,400780000F0118,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-0.748825,43.682155
2020-582056,2020-01-27,000001,Vente,84944.2,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0156,,,,,,,,,,,,,0,,,,,T,terres,,,3492,-0.749221,43.67907
2020-582056,2020-01-27,000001,Vente,84944.2,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0157,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-0.749713,43.678704
2020-582056,2020-01-27,000001,Vente,84944.2,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0158,,,,,,,,,,,,,0,,,,,T,terres,,,3090,-0.750346,43.678941
2020-582056,2020-01-27,000001,Vente,84944.2,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0159,,,,,,,,,,,,,0,,,,,T,terres,,,4228,-0.74996,43.679499
2020-582056,2020-01-27,000001,Vente,84944.2,,,LALEYE,B037,40250,40078,Caupenne,40,,,400780000F0160,,,,,,,,,,,,,0,,,,,T,terres,,,18370,-0.749269,43.680656
2020-582056,2020-01-27,000001,Vente,84944.2,,,LABORDE,B033,40250,40078,Caupenne,40,,,400780000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,14063,-0.751927,43.680687
2020-582056,2020-01-27,000001,Vente,84944.2,,,LABORDE,B033,40250,40078,Caupenne,40,,,400780000F0188,,,,,,,,,,,,,0,,,,,T,terres,,,12050,-0.750847,43.680143
2020-582056,2020-01-27,000001,Vente,84944.2,,,CASTAING,B013,40250,40078,Caupenne,40,,,400780000F0362,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-0.750166,43.678418
2020-582836,2020-03-05,000001,Echange,82500,54,,RTE DE LA VALLEE,0140,40250,40078,Caupenne,40,,,400780000F0611,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,837,-0.745386,43.683553
2020-582836,2020-03-05,000002,Echange,82500,,,BEDES,B006,40250,40078,Caupenne,40,,,400780000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,1561,-0.748078,43.670784
2020-582836,2020-03-05,000002,Echange,82500,1541,,RTE DU CHATEAU D EAU,0038,40250,40078,Caupenne,40,,,400780000D0288,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,703,-0.747878,43.670988
2020-583742,2020-04-21,000001,Vente,212000,,,SINTON,B073,40250,40078,Caupenne,40,,,400780000F0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12222,-0.761707,43.671054
2020-583742,2020-04-21,000001,Vente,212000,,,SINTON,B073,40250,40078,Caupenne,40,,,400780000F0526,,,,,,,,,,,,,0,,,,,J,jardins,,,1606,-0.763279,43.671115
2020-583742,2020-04-21,000001,Vente,212000,50,,RTE DE SINTON,0122,40250,40078,Caupenne,40,,,400780000F0527,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1990,-0.763388,43.671248
2020-583742,2020-04-21,000001,Vente,212000,50,,RTE DE SINTON,0122,40250,40078,Caupenne,40,,,400780000F0527,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1990,-0.763388,43.671248
2020-583742,2020-04-21,000001,Vente,212000,,,SINTON,B073,40250,40078,Caupenne,40,,,400780000F0528,,,,,,,,,,,,,0,,,,,L,landes,,,1340,-0.762996,43.671397
2020-583742,2020-04-21,000001,Vente,212000,,,SINTON,B073,40250,40078,Caupenne,40,,,400780000F0529,,,,,,,,,,,,,0,,,,,T,terres,,,8380,-0.762598,43.671509
2020-585381,2020-05-26,000001,Vente,136915,,,SARTHOU,B070,40250,40078,Caupenne,40,,,400780000F0281,,,,,,,,,,,,,0,,,,,L,landes,,,1210,-0.765822,43.678893
2020-585381,2020-05-26,000001,Vente,136915,,,SARTHOU,B070,40250,40078,Caupenne,40,,,400780000F0282,,,,,,,,,,,,,0,,,,,L,landes,,,1560,-0.765817,43.679041
2020-585381,2020-05-26,000001,Vente,136915,,,SARTHOU,B070,40250,40078,Caupenne,40,,,400780000F0283,,,,,,,,,,,,,0,,,,,J,jardins,,,868,-0.765745,43.679197
2020-585381,2020-05-26,000001,Vente,136915,1783,,RTE DES PYRENEES,0106,40250,40078,Caupenne,40,,,400780000F0284,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,773,-0.766175,43.679067
2020-585574,2020-06-22,000001,Vente,152350,,,BATBY,B005,40250,40078,Caupenne,40,,,400780000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,2479,-0.745453,43.684681
2020-585574,2020-06-22,000001,Vente,152350,10,,RTE DU MARAIS,0095,40250,40078,Caupenne,40,,,400780000C0037,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1037,-0.745522,43.68446
2020-586237,2020-07-02,000001,Vente,30000,,,BEDES,B006,40250,40078,Caupenne,40,,,400780000D0291,,,,,,,,,,,,,0,,,,,T,terres,,,9424,-0.748985,43.670038
2020-587102,2020-08-03,000001,Vente,9130,,,LESTAGE,B048,40250,40078,Caupenne,40,,,400780000D0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,-0.750176,43.67065
2020-587102,2020-08-03,000001,Vente,9130,,,LESTAGE,B048,40250,40078,Caupenne,40,,,400780000D0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,10500,-0.749603,43.669925
2020-587102,2020-08-03,000001,Vente,9130,,,LESTAGE,B048,40250,40078,Caupenne,40,,,400780000D0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,6360,-0.749085,43.669087
2020-589965,2020-10-15,000001,Vente,260000,,,CAZENAVE,B016,40250,40078,Caupenne,40,,,400780000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.747726,43.68691
2020-589965,2020-10-15,000001,Vente,260000,,,CAZENAVE,B016,40250,40078,Caupenne,40,,,400780000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,2240,-0.747726,43.68691
2020-589965,2020-10-15,000001,Vente,260000,300,,RTE DU MARAIS,0095,40250,40078,Caupenne,40,,,400780000C0003,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,1020,-0.747441,43.686683
2020-589965,2020-10-15,000001,Vente,260000,,,CAZENAVE,B016,40250,40078,Caupenne,40,,,400780000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1080,-0.747213,43.686231
2020-589965,2020-10-15,000001,Vente,260000,,,CAZENAVE,B016,40250,40078,Caupenne,40,,,400780000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,2564,-0.747239,43.686707
2020-589965,2020-10-15,000001,Vente,260000,,,CAZENAVE,B016,40250,40078,Caupenne,40,,,400780000C0005,,,,,,,,,,,,,0,,,,,S,sols,,,66,-0.747239,43.686707
2020-589965,2020-10-15,000001,Vente,260000,,,CAZENAVE,B016,40250,40078,Caupenne,40,,,400780000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,6280,-0.746851,43.687116
2020-590310,2020-10-23,000001,Vente,211000,164,,RTE DE LA VALLEE,0140,40250,40078,Caupenne,40,,,400780000C0157,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,590,-0.7444,43.683124
2020-590310,2020-10-23,000001,Vente,211000,,,LE BOURG,B010,40250,40078,Caupenne,40,,,400780000C0158,,,,,,,,,,,,,0,,,,,J,jardins,,,570,-0.744627,43.682947
2020-590457,2020-10-21,000001,Vente,60000,963,,RTE DU TURSAN,0138,40250,40078,Caupenne,40,,,400780000D0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,P,prés,,,7351,-0.745239,43.66594
2020-590457,2020-10-21,000001,Vente,60000,963,,RTE DU TURSAN,0138,40250,40078,Caupenne,40,,,400780000D0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,3289,-0.745239,43.66594
2020-591901,2020-12-02,000001,Vente,3100,,,MAGRET,B051,40250,40078,Caupenne,40,,,400780000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,8413,-0.743286,43.679301
2020-591901,2020-12-02,000001,Vente,3100,,,MAGRET,B051,40250,40078,Caupenne,40,,,400780000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2726,-0.743359,43.679643
2020-592056,2020-12-07,000001,Vente,35000,,,JUGLA,B032,40250,40078,Caupenne,40,,,400780000C0499,,,,,,,,,,,,,0,,,,,T,terres,,,17214,-0.745447,43.673283
2020-592056,2020-12-07,000001,Vente,35000,,,POUSTILLOUN,B064,40250,40078,Caupenne,40,,,400780000D0085,,,,,,,,,,,,,0,,,,,T,terres,,,10527,-0.742554,43.665595
2020-592056,2020-12-07,000001,Vente,35000,,,POUSTILLOUN,B064,40250,40078,Caupenne,40,,,400780000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,7947,-0.742388,43.66636
2020-592056,2020-12-07,000001,Vente,35000,,,POUSTILLOUN,B064,40250,40078,Caupenne,40,,,400780000D0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2878,-0.741219,43.667213
2020-592056,2020-12-07,000001,Vente,35000,,,POUSTILLOUN,B064,40250,40078,Caupenne,40,,,400780000D0110,,,,,,,,,,,,,0,,,,,L,landes,,,2143,-0.742439,43.667636
2020-592056,2020-12-07,000001,Vente,35000,,,ESLOUS,B023,40250,40078,Caupenne,40,,,400780000D0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4754,-0.743499,43.669787
2020-592056,2020-12-07,000001,Vente,35000,,,ESLOUS,B023,40250,40078,Caupenne,40,,,400780000D0153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7151,-0.743753,43.668929
2020-592056,2020-12-07,000001,Vente,35000,,,BASTA,B004,40250,40078,Caupenne,40,,,400780000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-0.743928,43.666003
2020-592056,2020-12-07,000001,Vente,35000,,,LAPRABENDE,B045,40250,40078,Caupenne,40,,,400780000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-0.748909,43.668846
2020-592056,2020-12-07,000001,Vente,35000,,,BEDES,B006,40250,40078,Caupenne,40,,,400780000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-0.746166,43.669353
2020-592056,2020-12-07,000001,Vente,35000,,,BEDES,B006,40250,40078,Caupenne,40,,,400780000D0216,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.745121,43.669258
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0403,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2430,-0.748826,43.672884
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0404,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-0.74802,43.672771
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0411,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-0.747775,43.672377
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0411,,,,,,,,,,,,,0,,,,,P,prés,,,2632,-0.747775,43.672377
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0412,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.746741,43.67187
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0413,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.747986,43.672156
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0414,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-0.748124,43.672292
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0415,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-0.748748,43.672204
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0416,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,520,-0.748087,43.671972
2020-592056,2020-12-07,000001,Vente,35000,,,CASTET BIEL,B015,40250,40078,Caupenne,40,,,400780000F0421,,,,,,,,,,,,,0,,,,,T,terres,,,4840,-0.75063,43.671059
2020-592056,2020-12-07,000001,Vente,35000,,,PEYROUTAN,B059,40250,40078,Caupenne,40,,,400780000F0641,,,,,,,,,,,,,0,,,,,T,terres,,,5146,-0.74669,43.672622
2020-592856,2020-12-07,000001,Vente,8198.5,,,SINTON,B073,40250,40078,Caupenne,40,,,400780000F0584,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.765878,43.673888
2020-592856,2020-12-07,000001,Vente,8198.5,,,SINTON,B073,40250,40078,Caupenne,40,,,400780000F0585,,,,,,,,,,,,,0,,,,,T,terres,,,5670,-0.766631,43.673323
2020-593082,2020-12-29,000002,Vente,81000,,,BEYRIERE,B007,40250,40078,Caupenne,40,,,40078000ZC0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4845,-0.757987,43.703581
2020-593082,2020-12-29,000002,Vente,81000,,,BEYRIERE,B007,40250,40078,Caupenne,40,,,40078000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,9154,-0.757987,43.703581
2020-593082,2020-12-29,000002,Vente,81000,,,BAS DU DES NORD,B074,40250,40078,Caupenne,40,,,40078000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,22876,-0.75327,43.696858
2020-593082,2020-12-29,000002,Vente,81000,,,BAS DU DES NORD,B074,40250,40078,Caupenne,40,,,40078000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,6198,-0.756223,43.694362
2020-593082,2020-12-29,000002,Vente,81000,,,BAS DU DES NORD,B074,40250,40078,Caupenne,40,,,40078000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,11756,-0.756223,43.694362
2020-593082,2020-12-29,000002,Vente,81000,,,BROUGNON,B012,40250,40078,Caupenne,40,,,40078000ZC0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.757457,43.696776
2020-593082,2020-12-29,000002,Vente,81000,,,BROUGNON,B012,40250,40078,Caupenne,40,,,40078000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,5369,-0.757457,43.696776
2020-593082,2020-12-29,000002,Vente,81000,,,BAS DU DES NORD,B074,40250,40078,Caupenne,40,,,40078000ZC0061,,,,,,,,,,,,,0,,,,,L,landes,,,2891,-0.757367,43.695939
2020-593082,2020-12-29,000002,Vente,81000,670,,RTE DE LARRIBERE,0080,40250,40078,Caupenne,40,,,40078000ZC0097,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,-0.756934,43.695233
