id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736508,2021-01-13,000001,Vente,3500,,,LES ASTIERS,B001,43160,43076,Connangles,43,,,43076000AV0173,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.646695,45.315354
2021-736508,2021-01-13,000001,Vente,3500,,,LES ASTIERS,B001,43160,43076,Connangles,43,,,43076000AV0341,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.646152,45.315154
2021-736508,2021-01-13,000001,Vente,3500,,,LES ASTIERS,B001,43160,43076,Connangles,43,,,43076000AV0342,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.646557,45.315311
2021-736508,2021-01-13,000001,Vente,3500,,,LES ASTIERS,B001,43160,43076,Connangles,43,,,43076000AV0343,,,,,,,,,,,,,0,,,,,J,jardins,,,367,3.646291,45.315283
2021-736717,2021-01-18,000001,Vente,95000,,,INTRANGES,B092,43160,43076,Connangles,43,,,43076000AP0139,,,,,,,,,,,,,0,,,,,T,terres,,,3863,3.628459,45.299359
2021-736717,2021-01-18,000001,Vente,95000,4,,IMP DES GENETS,0155,43160,43076,Connangles,43,,,43076000AP0312,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,530,3.62879,45.299104
2021-736717,2021-01-18,000001,Vente,95000,,,INTRANGES,B092,43160,43076,Connangles,43,,,43076000AP0315,,,,,,,,,,,,,0,,,,,P,prés,,,636,3.628245,45.298752
2021-737106,2021-01-29,000001,Vente,540000,,,MOULIN BLANC,B110,43160,43076,Connangles,43,,,43076000AW0062,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9770,3.666167,45.320302
2021-737106,2021-01-29,000001,Vente,540000,,,VALENTIN,B169,43160,43076,Connangles,43,,,43076000AX0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,37035,3.668769,45.313663
2021-737404,2021-02-26,000001,Vente,150,,,LA COULEYRE,B052,43160,43076,Connangles,43,,,43076000AR0333,,,,,,,,,,,,,0,,,,,P,prés,,,2054,3.631325,45.299657
2021-737605,2021-03-05,000001,Vente,3000,,,ROCHE NOIRE,B152,43160,43076,Connangles,43,,,43076000AS0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1854,3.622461,45.309927
2021-737605,2021-03-05,000001,Vente,3000,,,ROCHE NOIRE,B152,43160,43076,Connangles,43,,,43076000AS0087,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1854,3.622461,45.309927
2021-737922,2021-03-18,000001,Vente,1900,,,COMBOMAS,B044,43160,43076,Connangles,43,,,43076000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,8875,3.672178,45.303728
2021-738249,2021-03-26,000002,Vente,1,,,CHAMP DE LA GARNASSE,B033,43160,43076,Connangles,43,,,43076000AR0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1881,3.641106,45.302013
2021-739779,2021-06-18,000001,Vente,14000,12,,PL SAINT ETIENNE,0330,43160,43076,Connangles,43,,,43076000AB0055,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,64,3.647412,45.299561
2021-740595,2021-07-30,000001,Vente,8000,,,REYROLLES,B144,43160,43076,Connangles,43,,,43076000AH0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5006,3.675304,45.287368
2021-740662,2021-07-30,000001,Vente,90500,,,LA FRIOLE,B071,43160,43076,Connangles,43,,,43076000AD0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1684,3.663769,45.297604
2021-740662,2021-07-30,000001,Vente,90500,,,LA FRIOLE,B071,43160,43076,Connangles,43,,,43076000AD0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10022,3.664328,45.298288
2021-740662,2021-07-30,000001,Vente,90500,,,LA FRIOLE,B071,43160,43076,Connangles,43,,,43076000AD0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11875,3.664463,45.299181
2021-740662,2021-07-30,000001,Vente,90500,,,LA VIRONDEL,B176,43160,43076,Connangles,43,,,43076000AD0133,,,,,,,,,,,,,0,,,,,P,prés,,,18550,3.667337,45.300414
2021-740662,2021-07-30,000001,Vente,90500,,,LA VIRONDEL,B176,43160,43076,Connangles,43,,,43076000AD0135,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6340,3.666378,45.300258
2021-740662,2021-07-30,000001,Vente,90500,,,LE GARET DU MONTHIOL,B078,43160,43076,Connangles,43,,,43076000AD0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10626,3.665413,45.29687
2021-740662,2021-07-30,000001,Vente,90500,,,LE GARET DU MONTHIOL,B078,43160,43076,Connangles,43,,,43076000AD0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10625,3.665413,45.29687
2021-740662,2021-07-30,000001,Vente,90500,,,LE GARET DU MONTHIOL,B078,43160,43076,Connangles,43,,,43076000AD0148,,,,,,,,,,,,,0,,,,,L,landes,,,1507,3.665544,45.295873
2021-740662,2021-07-30,000001,Vente,90500,,,LE GARET DU MONTHIOL,B078,43160,43076,Connangles,43,,,43076000AD0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2625,3.665381,45.2957
2021-740662,2021-07-30,000001,Vente,90500,,,LE GARET DU MONTHIOL,B078,43160,43076,Connangles,43,,,43076000AD0150,,,,,,,,,,,,,0,,,,,P,prés,,,2236,3.666546,45.295169
2021-740680,2021-07-29,000001,Vente,74000,956,,RTE DU GRANOUILLET,0170,43160,43076,Connangles,43,,,43076000AY0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1483,3.657939,45.310035
2021-740680,2021-07-29,000001,Vente,74000,956,,RTE DU GRANOUILLET,0170,43160,43076,Connangles,43,,,43076000AY0176,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1483,3.657939,45.310035
2021-740681,2021-07-29,000002,Vente,75000,,,JEANNE MARTIN SUD,B094,43160,43076,Connangles,43,,,43076000AY0177,,,,,,,,,,,,,0,,,,,S,sols,,,775,3.65827,45.310083
2021-741549,2021-09-14,000001,Vente,6000,40,,CHE DE LA CLAIRIERE,0080,43160,43076,Connangles,43,,,43076000AN0179,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,328,3.612643,45.278686
2021-741549,2021-09-14,000001,Vente,6000,40,,CHE DE LA CLAIRIERE,0080,43160,43076,Connangles,43,,,43076000AN0179,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,328,3.612643,45.278686
2021-741549,2021-09-14,000001,Vente,6000,76,,CHE DE LA CLAIRIERE,0080,43160,43076,Connangles,43,,,43076000AN0180,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.612364,45.278515
2021-741549,2021-09-14,000001,Vente,6000,,,LES BRUNIAUX,B026,43160,43076,Connangles,43,,,43076000AN0217,,,,,,,,,,,,,0,,,,,P,prés,,,747,3.612355,45.278624
2021-741549,2021-09-14,000001,Vente,6000,,,LES BRUNIAUX,B026,43160,43076,Connangles,43,,,43076000AN0219,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1467,3.611895,45.278957
2021-741745,2021-09-21,000001,Vente,3000,,,LE GARET DU MAS,B077,43160,43076,Connangles,43,,,43076000AH0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5463,3.664662,45.286988
2021-741913,2021-09-22,000001,Vente,2250,,,REYROLLES,B144,43160,43076,Connangles,43,,,43076000AH0113,,,,,,,,,,,,,0,,,,,P,prés,,,5094,3.675374,45.286541
2021-742332,2021-10-11,000001,Vente,3800,,,LA CHENAU,B041,43160,43076,Connangles,43,,,43076000AL0129,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10000,3.634117,45.279745
2021-742332,2021-10-11,000001,Vente,3800,,,LESTER,B100,43160,43076,Connangles,43,,,43076000AM0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7385,3.62247,45.281814
2021-742333,2021-10-11,000001,Vente,63000,993,,RTE DE BADOU,0035,43160,43076,Connangles,43,,,43076000AK0145,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,815,3.633939,45.284352
2021-742333,2021-10-11,000001,Vente,63000,,,LES GIROUX,B087,43160,43076,Connangles,43,,,43076000AK0146,,,,,,,,,,,,,0,,,,,P,prés,,,3070,3.634121,45.28442
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0048,,,,,,,,,,,,,0,,,,,T,terres,,,2960,3.632507,45.286341
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,4060,3.632951,45.286161
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4300,3.630186,45.285763
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0053,,,,,,,,,,,,,0,,,,,T,terres,,,5067,3.631158,45.285465
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3800,3.63098,45.284985
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0055,,,,,,,,,,,,,0,,,,,P,prés,,,9870,3.632288,45.284863
2021-742333,2021-10-11,000001,Vente,63000,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,8245,3.632212,45.284169
2021-742334,2021-10-11,000001,Vente,10615,,,LES GIROUX,B087,43160,43076,Connangles,43,,,43076000AK0152,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1729,3.63511,45.284064
2021-742334,2021-10-11,000001,Vente,10615,,,LA GAZELLE,B083,43160,43076,Connangles,43,,,43076000AL0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13590,3.625971,45.282232
2021-742334,2021-10-11,000001,Vente,10615,,,LA GAZELLE,B083,43160,43076,Connangles,43,,,43076000AL0006,,,,,,,,,,,,,0,,,,,P,prés,,,8305,3.626668,45.282382
2021-742334,2021-10-11,000001,Vente,10615,,,LE COUCOU,B050,43160,43076,Connangles,43,,,43076000AL0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12450,3.634926,45.280917
2021-742334,2021-10-11,000001,Vente,10615,,,LE COUCOU,B050,43160,43076,Connangles,43,,,43076000AL0029,,,,,,,,,,,,,0,,,,,T,terres,,,4986,3.634356,45.282476
2021-742334,2021-10-11,000001,Vente,10615,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9930,3.629943,45.285131
2021-742334,2021-10-11,000001,Vente,10615,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0068,,,,,,,,,,,,,0,,,,,P,prés,,,6470,3.62938,45.283498
2021-742334,2021-10-11,000001,Vente,10615,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0069,,,,,,,,,,,,,0,,,,,T,terres,,,2524,3.628891,45.283547
2021-742334,2021-10-11,000001,Vente,10615,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7855,3.627933,45.284394
2021-742334,2021-10-11,000001,Vente,10615,,,SAGNE DE BADOU,B157,43160,43076,Connangles,43,,,43076000AO0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7855,3.627933,45.284394
2021-742334,2021-10-11,000001,Vente,10615,,,LA MEDILLE,B104,43160,43076,Connangles,43,,,43076000AO0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2397,3.624862,45.286746
2021-742334,2021-10-11,000001,Vente,10615,,,LA MEDILLE,B104,43160,43076,Connangles,43,,,43076000AO0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3502,3.624517,45.286512
2021-742335,2021-10-11,000001,Vente,725,,,LES COMBES,B042,43160,43076,Connangles,43,,,43076000AR0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3608,3.640803,45.298813
2021-742442,2021-09-22,000001,Vente,820,,,REYROLLES,B144,43160,43076,Connangles,43,,,43076000AH0111,,,,,,,,,,,,,0,,,,,P,prés,,,1232,3.67496,45.286474
2021-742442,2021-09-22,000001,Vente,820,,,REYROLLES,B144,43160,43076,Connangles,43,,,43076000AH0114,,,,,,,,,,,,,0,,,,,P,prés,,,2826,3.675732,45.286617
2021-742588,2021-10-28,000001,Vente,820,,,LA GARDE,B074,43160,43076,Connangles,43,,,43076000AP0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2015,3.622298,45.292735
2021-742588,2021-10-28,000001,Vente,820,,,BADOU NORD,B003,43160,43076,Connangles,43,,,43076000AP0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3330,3.628098,45.29559
2021-742588,2021-10-28,000001,Vente,820,,,BADOU NORD,B003,43160,43076,Connangles,43,,,43076000AP0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9663,3.627966,45.294982
2021-743683,2021-12-03,000001,Vente,3100,,,PENIDEAU,B118,43160,43076,Connangles,43,,,43076000AW0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,940,3.662271,45.325925
2021-743683,2021-12-03,000001,Vente,3100,,,PENIDEAU,B118,43160,43076,Connangles,43,,,43076000AW0011,,,,,,,,,,,,,0,,,,,T,terres,,,1776,3.661996,45.326842
2021-743683,2021-12-03,000001,Vente,3100,,,PENIDEAU,B118,43160,43076,Connangles,43,,,43076000AW0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3105,3.661515,45.326621
2021-743683,2021-12-03,000001,Vente,3100,,,PENIDEAU,B118,43160,43076,Connangles,43,,,43076000AW0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5073,3.660026,45.325289
2021-743686,2021-12-03,000001,Vente,200,,,LES BIAROUX,B014,43160,43076,Connangles,43,,,43076000AD0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1445,3.669735,45.290998
2021-743686,2021-12-03,000001,Vente,200,,,LES BIAROUX,B014,43160,43076,Connangles,43,,,43076000AD0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,762,3.669735,45.29072
2021-743686,2021-12-03,000001,Vente,200,,,BIAROUX,B015,43160,43076,Connangles,43,,,43076000AH0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,627,3.669869,45.290617
