id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0088,,,,,,,,,,,,,0,,,,,P,prés,,,9100,4.269245,45.111595
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0104,,,,,,,,,,,,,0,,,,,P,prés,,,7840,4.269597,45.113774
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0105,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.269013,45.114298
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0106,,,,,,,,,,,,,0,,,,,L,landes,,,2290,4.268733,45.114142
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0112,,,,,,,,,,,,,0,,,,,T,terres,,,2580,4.267852,45.111481
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0113,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.268525,45.112285
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0247,,,,,,,,,,,,,0,,,,,P,prés,,,11768,4.270453,45.11152
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0249,,,,,,,,,,,,,0,,,,,P,prés,,,5247,4.270292,45.112913
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BE0251,,,,,,,,,,,,,0,,,,,P,prés,,,5430,4.2701,45.111206
2021-736460,2021-01-07,000001,Vente,14685,,,REYMONDE,B180,43190,43244,Tence,43,,,43244000BH0003,,,,,,,,,,,,,0,,,,,T,terres,,,10760,4.267705,45.114402
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BH0025,,,,,,,,,,,,,0,,,,,T,terres,,,820,4.267791,45.111057
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BH0026,,,,,,,,,,,,,0,,,,,P,prés,,,3240,4.268198,45.110941
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BH0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1590,4.26835,45.11136
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BH0028,,,,,,,,,,,,,0,,,,,P,prés,,,2680,4.268823,45.111224
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BH0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2480,4.269136,45.110914
2021-736460,2021-01-07,000001,Vente,14685,,,LE RAT,B177,43190,43244,Tence,43,,,43244000BH0031,,,,,,,,,,,,,0,,,,,P,prés,,,1390,4.267771,45.11038
2021-736521,2021-01-12,000001,Vente,22000,,,LA GRANGE,B109,43190,43244,Tence,43,,,432440000A0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,550,4.275334,45.146801
2021-736521,2021-01-12,000001,Vente,22000,,,LA GRANGE,B109,43190,43244,Tence,43,,,432440000A0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3780,4.275116,45.146814
2021-736521,2021-01-12,000001,Vente,22000,,,LA GRANGE,B109,43190,43244,Tence,43,,,432440000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.276247,45.145353
2021-736521,2021-01-12,000001,Vente,22000,,,LA GRANGE,B109,43190,43244,Tence,43,,,432440000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,3294,4.275802,45.144815
2021-736521,2021-01-12,000001,Vente,22000,,,LA GRANGE,B109,43190,43244,Tence,43,,,432440000A0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10000,4.274793,45.146217
2021-736521,2021-01-12,000001,Vente,22000,,,LA GRANGE,B109,43190,43244,Tence,43,,,432440000A0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17330,4.274793,45.146217
2021-736530,2021-01-15,000001,Vente,25000,,,GARDAILHAC,B096,43190,43244,Tence,43,,,43244000AV0731,,,,,,,,,,,,,0,,,,,P,prés,,,1732,4.304749,45.103535
2021-736607,2021-01-14,000001,Vente,27000,,,LE FIEU,B087,43190,43244,Tence,43,,,43244000AZ0111,,,,,,,,,,,,,0,,,,,S,sols,,,520,4.29435,45.119621
2021-736607,2021-01-14,000001,Vente,27000,,,LE FIEU,B087,43190,43244,Tence,43,,,43244000AZ0281,,,,,,,,,,,,,0,,,,,P,prés,,,1173,4.29418,45.119584
2021-736607,2021-01-14,000001,Vente,27000,,,LE FIEU,B087,43190,43244,Tence,43,,,43244000AZ0281,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.29418,45.119584
2021-736642,2021-01-15,000001,Vente,23416,,,LA RAMA,B175,43190,43244,Tence,43,,,432440000E0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9960,4.337469,45.097605
2021-736642,2021-01-15,000001,Vente,23416,,,LA RAMA,B175,43190,43244,Tence,43,,,432440000E0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9960,4.337469,45.097605
2021-736642,2021-01-15,000001,Vente,23416,,,LE SUC DU PIN,B195,43190,43244,Tence,43,,,432440000E0161,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12670,4.341164,45.096619
2021-736642,2021-01-15,000001,Vente,23416,,,LE SUC DU PIN,B195,43190,43244,Tence,43,,,432440000E0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2680,4.341076,45.095811
2021-736642,2021-01-15,000001,Vente,23416,,,LE SUC DU PIN,B195,43190,43244,Tence,43,,,432440000E0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13310,4.342229,45.094804
2021-736732,2021-01-21,000001,Vente,50000,690,,RTE DE PEYREBROUSSON,0383,43190,43244,Tence,43,,,43244000BM0034,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1000,4.271011,45.125307
2021-736732,2021-01-21,000001,Vente,50000,690,,RTE DE PEYREBROUSSON,0383,43190,43244,Tence,43,,,43244000BM0034,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,4730,4.271011,45.125307
2021-736739,2021-01-26,000001,Vente,60000,16,,BD LEON ROCHER,0160,43190,43244,Tence,43,,,43244000AY0357,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.296247,45.113307
2021-736739,2021-01-26,000001,Vente,60000,16,,BD LEON ROCHER,0160,43190,43244,Tence,43,,,43244000AY0357,,,33,47.28,,,,,,,,,1,2,Appartement,48,2,,,,,,4.296247,45.113307
2021-736744,2021-01-08,000001,Vente,78000,367,,RTE DU PONT,0328,43190,43244,Tence,43,,,43244000BD0061,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,2560,4.28301,45.115711
2021-736784,2021-02-03,000001,Vente,,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0301,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.269909,45.133056
2021-736784,2021-02-03,000001,Vente,,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0303,,,,,,,,,,,,,0,,,,,P,prés,,,219,,
2021-736802,2021-02-03,000001,Vente,258850,4,,IMP DES COLIBRIS,0457,43190,43244,Tence,43,,,43244000AS0206,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1102,4.314029,45.11653
2021-736802,2021-02-03,000001,Vente,258850,4,,IMP DES COLIBRIS,0457,43190,43244,Tence,43,,,43244000AS0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,4.314029,45.11653
2021-736802,2021-02-03,000001,Vente,258850,,,LES MAZEAUX,B130,43190,43244,Tence,43,,,43244000AS0208,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.313781,45.116164
2021-736978,2021-01-25,000001,Vente,5000,,,FOURETON,B089,43190,43244,Tence,43,,,43244000AW0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,4.296223,45.101497
2021-737172,2021-02-15,000001,Vente,109000,,,RUE DE SAINT AGREVE,0280,43190,43244,Tence,43,,,43244000AX0198,,,,,,,,,,,,,0,,,,,J,jardins,,,654,4.293437,45.111852
2021-737172,2021-02-15,000001,Vente,109000,5392,,RUE DE SAINT AGREVE,0280,43190,43244,Tence,43,,,43244000AX0199,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,960,4.293452,45.111685
2021-737178,2021-02-05,000001,Vente,8000,,,LA LEVEE DES FRERES,B118,43190,43244,Tence,43,,,43244000BE0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,935,4.2771,45.113589
2021-737178,2021-02-05,000001,Vente,8000,,,LA LEVEE DES FRERES,B118,43190,43244,Tence,43,,,43244000BE0024,,,,,,,,,,,,,0,,,,,P,prés,,,12050,4.277741,45.112093
2021-737178,2021-02-05,000001,Vente,8000,,,LE TRUCHET,B199,43190,43244,Tence,43,,,43244000BE0079,,,,,,,,,,,,,0,,,,,P,prés,,,5460,4.275551,45.114224
2021-737178,2021-02-05,000001,Vente,8000,,,LE TRUCHET,B199,43190,43244,Tence,43,,,43244000BE0082,,,,,,,,,,,,,0,,,,,P,prés,,,3815,4.273975,45.112957
2021-737178,2021-02-05,000001,Vente,8000,,,LE TRUCHET,B199,43190,43244,Tence,43,,,43244000BE0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8369,4.275891,45.113911
2021-737178,2021-02-05,000001,Vente,8000,,,LE TRUCHET,B199,43190,43244,Tence,43,,,43244000BE0141,,,,,,,,,,,,,0,,,,,T,terres,,,6312,4.275352,45.113781
2021-737178,2021-02-05,000001,Vente,8000,,,LE TRUCHET,B199,43190,43244,Tence,43,,,43244000BE0143,,,,,,,,,,,,,0,,,,,T,terres,,,5200,4.274637,45.113393
2021-737178,2021-02-05,000001,Vente,8000,,,LE TRUCHET,B199,43190,43244,Tence,43,,,43244000BE0144,,,,,,,,,,,,,0,,,,,P,prés,,,715,4.274397,45.112966
2021-737181,2021-02-15,000001,Vente,440,,,VILLAGE DE PLAYNE,B203,43190,43244,Tence,43,,,432440000D1050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,88,4.347915,45.110183
2021-737273,2021-02-04,000001,Vente,144800,1511,,RTE DES MAZEAUX,0183,43190,43244,Tence,43,,,43244000AS0030,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,330,4.314126,45.11607
2021-737273,2021-02-04,000001,Vente,144800,1511,,RTE DES MAZEAUX,0183,43190,43244,Tence,43,,,43244000AS0030,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,330,4.314126,45.11607
2021-737273,2021-02-04,000001,Vente,144800,1511,,RTE DES MAZEAUX,0183,43190,43244,Tence,43,,,43244000AS0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.314126,45.11607
2021-737273,2021-02-04,000001,Vente,144800,1511,,RTE DES MAZEAUX,0183,43190,43244,Tence,43,,,43244000AS0030,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,330,4.314126,45.11607
2021-737282,2021-02-12,000001,Vente,42500,78,,CHE DES COUCOUS,0458,43190,43244,Tence,43,,,432440000D0786,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,510,4.348008,45.110292
2021-737320,2021-02-19,000001,Vente,1500,,,LES PRELLES,B169,43190,43244,Tence,43,,,43244000AZ0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4680,4.302476,45.117338
2021-737420,2021-02-15,000001,Vente,30000,,,LES MAZEAUX,B130,43190,43244,Tence,43,,,43244000AS0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1178,4.315206,45.116566
2021-737569,2021-03-05,000001,Vente,127930,5000,,LES MAZEAUX,B130,43190,43244,Tence,43,,,43244000AS0339,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,377,4.317454,45.116028
2021-737573,2021-03-15,000001,Vente,67500,415,,SALETTES,B188,43190,43244,Tence,43,,,43244000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,4.288108,45.122131
2021-737573,2021-03-15,000001,Vente,67500,416,,SALETTES,B188,43190,43244,Tence,43,,,43244000AH0196,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,186,4.287675,45.122075
2021-737573,2021-03-15,000001,Vente,67500,416,,SALETTES,B188,43190,43244,Tence,43,,,43244000AH0196,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,187,4.287675,45.122075
2021-737642,2021-03-15,000001,Vente,33450,,,AUX SERRES DE L ENFER,B190,43190,43244,Tence,43,,,43244000AZ0217,,,,,,,,,,,,,0,,,,,P,prés,,,1044,4.303641,45.11512
2021-737678,2021-02-24,000001,Vente,114000,75,,RUE AUGUSTE CUOQ,0040,43190,43244,Tence,43,,,43244000BC0145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,4.289102,45.115428
2021-737748,2021-03-17,000001,Vente,400000,9202,,LEYGAT,B120,43190,43244,Tence,43,,,43244000AV0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,S,sols,,,2185,4.299715,45.10729
2021-737748,2021-03-17,000001,Vente,400000,210,,AV DE L INDUSTRIE,0150,43190,43244,Tence,43,,,43244000AV0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1772,0,S,sols,,,2293,4.300159,45.107196
2021-737748,2021-03-17,000001,Vente,400000,,,GARDAILHAC,B096,43190,43244,Tence,43,,,43244000AV0675,,,,,,,,,,,,,0,,,,,S,sols,,,779,4.299845,45.10708
2021-737856,2021-03-11,000001,Vente,62000,22,,GR GRANDE RUE,0260,43190,43244,Tence,43,,,43244000BC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,4.289438,45.115157
2021-737856,2021-03-11,000001,Vente,62000,22,,GR GRANDE RUE,0260,43190,43244,Tence,43,,,43244000BC0162,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,197,4.289438,45.115157
2021-737878,2021-03-25,000001,Vente,215000,7,,CHE DES PRES,0212,43190,43244,Tence,43,,,43244000AX0338,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,680,4.292895,45.109996
2021-737990,2021-03-26,000001,Vente,155000,297,,CHE DE LA GALOCHE,0500,43190,43244,Tence,43,,,43244000AI0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,4.292514,45.125291
2021-737990,2021-03-26,000001,Vente,155000,297,,CHE DE LA GALOCHE,0500,43190,43244,Tence,43,,,43244000AI0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,4.292514,45.125291
2021-737990,2021-03-26,000001,Vente,155000,297,,CHE DE LA GALOCHE,0500,43190,43244,Tence,43,,,43244000AI0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,4.292514,45.125291
2021-737990,2021-03-26,000001,Vente,155000,297,,CHE DE LA GALOCHE,0500,43190,43244,Tence,43,,,43244000AI0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,4.292514,45.125291
2021-737990,2021-03-26,000001,Vente,155000,297,,CHE DE LA GALOCHE,0500,43190,43244,Tence,43,,,43244000AI0424,,,,,,,,,,,,,0,1,Maison,241,9,S,sols,,,919,4.292514,45.125291
2021-737990,2021-03-26,000001,Vente,155000,297,,CHE DE LA GALOCHE,0500,43190,43244,Tence,43,,,43244000AI0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,4.292514,45.125291
2021-738216,2021-04-01,000001,Vente,87120,,,LA BATALANE,B008,43190,43244,Tence,43,,,43244000BM0222,,,,,,,,,,,,,0,,,,,L,landes,,,1366,,
2021-738216,2021-04-01,000001,Vente,87120,,,LA BATALANE,B008,43190,43244,Tence,43,,,43244000BM0224,,,,,,,,,,,,,0,,,,,P,prés,,,2220,,
2021-738216,2021-04-01,000001,Vente,87120,,,LA BATALANE,B008,43190,43244,Tence,43,,,43244000BM0226,,,,,,,,,,,,,0,,,,,T,terres,,,5445,,
2021-738216,2021-04-01,000001,Vente,87120,,,LA BATALANE,B008,43190,43244,Tence,43,,,43244000BM0227,,,,,,,,,,,,,0,,,,,P,prés,,,488,4.273914,45.122912
2021-738217,2021-03-25,000001,Vente,43410,,,LA COTE,B070,43190,43244,Tence,43,,,43244000AI0323,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.293159,45.125851
2021-738217,2021-03-25,000001,Vente,43410,,,LA COTE,B070,43190,43244,Tence,43,,,43244000AI0502,,,,,,,,,,,,,0,,,,,P,prés,,,1227,4.293062,45.126045
2021-738389,2021-04-16,000001,Vente,4100,,,PEYREBROUSSON,B147,43190,43244,Tence,43,,,43244000BO0209,,,,,,,,,,,,,0,,,,,P,prés,,,3390,4.267262,45.131395
2021-738389,2021-04-16,000001,Vente,4100,,,PEYREBROUSSON,B147,43190,43244,Tence,43,,,43244000BO0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5320,4.267254,45.131104
2021-738391,2021-04-16,000001,Vente,7900,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,940,4.265676,45.133118
2021-738391,2021-04-16,000001,Vente,7900,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3210,4.26603,45.132521
2021-738391,2021-04-16,000001,Vente,7900,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6790,4.265333,45.132018
2021-738391,2021-04-16,000001,Vente,7900,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2080,4.267567,45.13553
2021-738391,2021-04-16,000001,Vente,7900,,,LE DEVEZ,B080,43190,43244,Tence,43,,,43244000BO0231,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2300,4.264925,45.131555
2021-738461,2021-04-26,000002,Vente,29000,,,CROUZILLAC,B078,43190,43244,Tence,43,,,43244000AN0236,,,,,,,,,,,,,0,,,,,P,prés,,,3687,4.299899,45.126556
2021-738461,2021-04-26,000002,Vente,29000,,,CROUZILLAC,B078,43190,43244,Tence,43,,,43244000AN0237,,,,,,,,,,,,,0,,,,,P,prés,,,1006,4.299347,45.12657
2021-738552,2021-04-29,000001,Vente,171000,62,,RTE DE LA LEVEE DES FRERES,0347,43190,43244,Tence,43,,,43244000BE0271,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,2000,4.279664,45.115968
2021-738624,2021-04-16,000002,Vente,9000,,,LE PECHER,B146,43190,43244,Tence,43,,,43244000ZA0135,,,,,,,,,,,,,0,,,,,P,prés,,,23775,4.281623,45.114066
2021-738624,2021-04-16,000002,Vente,9000,,,LES CHARATS,B050,43190,43244,Tence,43,,,43244000ZA0157,,,,,,,,,,,,,0,,,,,P,prés,,,10740,4.279941,45.113504
2021-738657,2021-05-04,000001,Vente,216500,,,LE FIEU,B087,43190,43244,Tence,43,,,43244000AZ0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1510,4.293192,45.117727
2021-738657,2021-05-04,000001,Vente,216500,,,LE FIEU,B087,43190,43244,Tence,43,,,43244000AZ0116,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1510,4.293192,45.117727
2021-738712,2021-05-10,000001,Vente,167230,370,,BLANC,B024,43190,43244,Tence,43,,,43244000AX0035,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,818,4.290989,45.109833
2021-738813,2021-05-06,000001,Vente,39000,108,,CHE DES BOURDES,0463,43190,43244,Tence,43,,,43244000AP0246,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,710,4.330304,45.126512
2021-738813,2021-05-06,000001,Vente,39000,,,FREYCENET,B091,43190,43244,Tence,43,,,43244000AP0247,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.330287,45.127049
2021-738906,2021-04-30,000001,Vente,62000,155,,RUE DE REVIRAND,0240,43190,43244,Tence,43,,,43244000BC0014,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,39,4.286993,45.116675
2021-738983,2021-05-29,000001,Vente,150000,34,,MTE DE LA CATROUILLE,0511,43190,43244,Tence,43,,,43244000AV0063,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,784,4.308355,45.105583
2021-739130,2021-05-26,000001,Vente,90000,1170,,RTE DES MAZEAUX,0183,43190,43244,Tence,43,,,43244000AS0222,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,252,4.309932,45.115445
2021-739130,2021-05-26,000001,Vente,90000,,,CHALAYON,B041,43190,43244,Tence,43,,,43244000AS0223,,,,,,,,,,,,,0,,,,,S,sols,,,956,4.310276,45.115429
2021-739130,2021-05-26,000001,Vente,90000,,,CHALAYON,B041,43190,43244,Tence,43,,,43244000AS0224,,,,,,,,,,,,,0,,,,,S,sols,,,241,4.309996,45.115382
2021-739273,2021-06-03,000001,Vente,13000,,,LES PRES,B170,43190,43244,Tence,43,,,43244000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.282533,45.121487
2021-739273,2021-06-03,000001,Vente,13000,,,LES PRES,B170,43190,43244,Tence,43,,,43244000AE0086,,,,,,,,,,,,,0,,,,,P,prés,,,3500,4.282656,45.121037
2021-739273,2021-06-03,000001,Vente,13000,,,LES PRES,B170,43190,43244,Tence,43,,,43244000AE0087,,,,,,,,,,,,,0,,,,,L,landes,,,13300,4.281481,45.121236
2021-739273,2021-06-03,000001,Vente,13000,,,LES PRES,B170,43190,43244,Tence,43,,,43244000AE0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6840,4.278916,45.121768
2021-739273,2021-06-03,000001,Vente,13000,,,LES PRES DU CIMETIERE,B171,43190,43244,Tence,43,,,43244000BC0044,,,,,,,,,,,,,0,,,,,P,prés,,,8161,4.291535,45.117668
2021-739273,2021-06-03,000001,Vente,13000,,,LES PRES DU CIMETIERE,B171,43190,43244,Tence,43,,,43244000BC0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,4.291535,45.117668
2021-739276,2021-05-27,000001,Vente,71500,,,BILLAIRE,B023,43190,43244,Tence,43,,,43244000BD0038,,,,,,,,,,,,,0,,,,,L,landes,,,527,4.282086,45.118297
2021-739276,2021-05-27,000001,Vente,71500,260,,RTE DU PLAN D'EAU,0330,43190,43244,Tence,43,,,43244000BD0039,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,230,4.282259,45.118463
2021-739295,2021-05-31,000001,Vente,280000,,,SOLIGNAC PAR MAZELGIRARD,B192,43190,43244,Tence,43,,,432440000H0766,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.285524,45.08607
2021-739295,2021-05-31,000001,Vente,280000,,,SOLIGNAC PAR MAZELGIRARD,B192,43190,43244,Tence,43,,,432440000H0767,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.285522,45.085858
2021-739295,2021-05-31,000001,Vente,280000,54,,CHE DE SOLIGNAC,0355,43190,43244,Tence,43,,,432440000H0768,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,660,4.285282,45.085962
2021-739588,2021-06-08,000001,Vente,68000,124,,GR GRANDE RUE,0260,43190,43244,Tence,43,,,43244000BC0171,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,74,4.289097,45.114942
2021-739723,2021-06-26,000001,Vente,30000,,,LA COTE,B070,43190,43244,Tence,43,,,43244000AI0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,4.297179,45.123798
2021-739743,2021-06-12,000001,Vente,35694,,,CHALAYON,B041,43190,43244,Tence,43,,,43244000AV0531,,,,,,,,,,,,,0,,,,,P,prés,,,1322,4.30391,45.112611
2021-739743,2021-06-12,000001,Vente,35694,,,CHALAYON,B041,43190,43244,Tence,43,,,43244000AV0533,,,,,,,,,,,,,0,,,,,P,prés,,,329,4.303643,45.112697
2021-739753,2021-07-01,000001,Vente,6000,,,LE MOUNA,B138,43190,43244,Tence,43,,,43244000AD0198,,,,,,,,,,,,,0,,,,,P,prés,,,2820,4.282006,45.13663
2021-739753,2021-07-01,000001,Vente,6000,,,LE MOUNA,B138,43190,43244,Tence,43,,,43244000AD0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9935,4.282577,45.137619
2021-739753,2021-07-01,000001,Vente,6000,,,LE MOUNA,B138,43190,43244,Tence,43,,,43244000AD0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9935,4.282577,45.137619
2021-739905,2021-06-19,000001,Vente,70000,187,,CHE DES BEAUDORS,0415,43190,43244,Tence,43,,,43244000AV0075,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,4.307813,45.102631
2021-739905,2021-06-19,000001,Vente,70000,187,,CHE DES BEAUDORS,0415,43190,43244,Tence,43,,,43244000AV0075,,,,,,,,,,,,,0,1,Maison,84,3,P,prés,,,3420,4.307813,45.102631
2021-739905,2021-06-19,000001,Vente,70000,,,GARDAILLAC,B097,43190,43244,Tence,43,,,432440000F0328,,,,,,,,,,,,,0,,,,,T,terres,,,2800,4.305031,45.102474
2021-739905,2021-06-19,000001,Vente,70000,,,GARDAILLAC,B097,43190,43244,Tence,43,,,432440000F0329,,,,,,,,,,,,,0,,,,,P,prés,,,2300,4.305769,45.102268
2021-739905,2021-06-19,000001,Vente,70000,,,GARDAILLAC,B097,43190,43244,Tence,43,,,432440000F0330,,,,,,,,,,,,,0,,,,,P,prés,,,4900,4.305718,45.101843
2021-739910,2021-06-22,000001,Vente,20000,523,,RTE DE SAINT ETIENNE,0283,43190,43244,Tence,43,,,43244000AH0019,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,350,4.288214,45.121875
2021-739910,2021-06-22,000001,Vente,20000,,,LE POMMIER,B158,43190,43244,Tence,43,,,43244000AH0139,,,,,,,,,,,,,0,,,,,L,landes,,,889,4.288821,45.121803
2021-739921,2021-06-17,000001,Vente,39500,,,LA BESSEA,B020,43190,43244,Tence,43,,,432440000E0085,,,,,,,,,,,,,0,,,,,S,sols,,,682,4.340643,45.094203
2021-739921,2021-06-17,000001,Vente,39500,,,LA BESSEA,B020,43190,43244,Tence,43,,,432440000E0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4418,4.340643,45.094203
2021-739921,2021-06-17,000001,Vente,39500,,,LA BESSEA,B020,43190,43244,Tence,43,,,432440000E0088,,,,,,,,,,,,,0,,,,,P,prés,,,2860,4.341519,45.093542
2021-739924,2021-06-24,000001,Vente,40000,,,LA COTE,B070,43190,43244,Tence,43,,,43244000AI0380,,,,,,,,,,,,,0,,,,,L,landes,,,499,4.293541,45.125428
2021-739924,2021-06-24,000001,Vente,40000,,,LA COTE,B070,43190,43244,Tence,43,,,43244000AI0381,,,,,,,,,,,,,0,,,,,L,landes,,,654,4.293454,45.125581
2021-739924,2021-06-24,000001,Vente,40000,,,LA COTE,B070,43190,43244,Tence,43,,,43244000AI0382,,,,,,,,,,,,,0,,,,,L,landes,,,1442,4.293584,45.125619
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,1000,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1000,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,2,Appartement,47,2,P,prés,,,3639,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,2,Appartement,80,4,P,prés,,,3639,4.311454,45.113215
2021-740202,2021-07-13,000001,Vente,74000,380,,CHE DE POTAGE,0444,43190,43244,Tence,43,,,43244000AS0234,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3639,4.311454,45.113215