id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894199,2021-01-11,000001,Vente,47500,3,,RUE JEAN PHILIPPE RAMEAU,0218,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0174,,,24,74.06,,,,,,,,,1,2,Appartement,74,4,,,,,,6.207723,48.672817
2021-894238,2021-01-15,000001,Vente,79000,5,,RUE JEAN PHILIPPE RAMEAU,0218,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0174,,,33,73.63,,,,,,,,,1,2,Appartement,74,4,,,,,,6.207723,48.672817
2021-894305,2021-01-21,000001,Vente,391156,68,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,563,6.197637,48.666501
2021-894305,2021-01-21,000001,Vente,391156,66,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0572,,,,,,,,,,,,,0,,,,,S,sols,,,133,6.197705,48.66657
2021-894314,2021-01-18,000001,Vente,99500,135,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0045,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.211478,48.667236
2021-894314,2021-01-18,000001,Vente,99500,135,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0045,,,47,72.25,,,,,,,,,1,2,Appartement,72,3,,,,,,6.211478,48.667236
2021-894350,2021-01-20,000001,Vente,59100,14,,IMP DES JARDINS,0220,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0059,,,31,50.34,,,,,,,,,1,2,Appartement,46,2,,,,,,6.198609,48.674024
2021-894365,2021-01-25,000001,Vente,83000,8,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0244,,,164,,,,,,,,,,1,2,Appartement,66,3,,,,,,6.201563,48.673114
2021-894365,2021-01-25,000001,Vente,83000,8,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0244,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201563,48.673114
2021-894408,2021-01-18,000001,Vente,83025,14,,RUE MARECHAL FOCH,0260,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0262,,,15,,2,41.18,8,,,,,,3,2,Appartement,43,2,,,,,,6.204061,48.670159
2021-894591,2021-02-04,000001,Vente en l'état futur d'achèvement,249000,8,,RUE FRANCOIS EVRARD,0140,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,6.200024,48.666809
2021-894814,2021-02-05,000001,Vente,87000,133,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0599,,,1,60.65,,,,,,,,,1,2,Appartement,75,3,,,,,,6.210474,48.667385
2021-894814,2021-02-05,000001,Vente,87000,133,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0599,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.210474,48.667385
2021-894929,2021-02-12,000001,Vente,244500,34,,RUE CATHERINE DE BOURBON,0072,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0234,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,369,6.211342,48.661105
2021-894953,2021-02-02,000001,Vente,57500,1,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0524,,,265,,293,36,,,,,,,2,2,Appartement,37,2,,,,,,6.200836,48.670253
2021-894953,2021-02-02,000001,Vente,57500,1,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0524,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.200836,48.670253
2021-894998,2021-02-08,000001,Vente,246000,,,HAUTE MALGRANGE,B013,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0240,,,9,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,84,6.194046,48.660719
2021-894998,2021-02-08,000001,Vente,246000,2,,ALL LES ALLEES DE LA MALGRANGE,0253,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0240,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194046,48.660719
2021-894998,2021-02-08,000001,Vente,246000,2,,ALL LES ALLEES DE LA MALGRANGE,0253,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0240,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194046,48.660719
2021-894998,2021-02-08,000001,Vente,246000,2,,ALL LES ALLEES DE LA MALGRANGE,0253,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0240,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.194046,48.660719
2021-894998,2021-02-08,000001,Vente,246000,2,,ALL LES ALLEES DE LA MALGRANGE,0253,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0240,,,33,,,,,,,,,,1,2,Appartement,136,5,,,,,,6.194046,48.660719
2021-895045,2021-02-02,000001,Vente,150000,36,,RUE MARECHAL NEY,0270,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0321,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,360,6.200338,48.667812
2021-895111,2021-02-19,000001,Vente,87000,,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0120,,,1,86.65,,,,,,,,,1,2,Appartement,82,3,,,,,,6.202036,48.674181
2021-895111,2021-02-19,000001,Vente,87000,,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0120,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202036,48.674181
2021-895213,2021-02-22,000001,Vente en l'état futur d'achèvement,151700,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,6.212167,48.669935
2021-895213,2021-02-22,000001,Vente en l'état futur d'achèvement,151700,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.212017,48.670033
2021-895213,2021-02-22,000001,Vente en l'état futur d'achèvement,151700,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,6.212037,48.67007
2021-895213,2021-02-22,000001,Vente en l'état futur d'achèvement,151700,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0423,,,,,,,,,,,,,0,,,,,S,sols,,,184,6.211706,48.669951
2021-895213,2021-02-22,000001,Vente en l'état futur d'achèvement,151700,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0431,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.211761,48.669887
2021-895294,2021-02-12,000001,Vente,94000,64,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0524,,,7,70.81,,,,,,,,,1,2,Appartement,85,3,,,,,,6.205,48.671545
2021-895295,2021-02-09,000001,Vente,181450,46,,RUE CLEMENCEAU,0090,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0056,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,140,6.196555,48.668683
2021-895358,2021-02-18,000001,Vente,62000,10,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0037,,,24,43.88,,,,,,,,,1,2,Appartement,44,2,,,,,,6.200294,48.675125
2021-895358,2021-02-18,000001,Vente,62000,10,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0037,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.200294,48.675125
2021-895358,2021-02-18,000001,Vente,62000,10,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0037,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.200294,48.675125
2021-895360,2021-03-04,000001,Vente,100000,,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0120,,,3,92.25,9,,,,,,,,2,2,Appartement,92,3,,,,,,6.202036,48.674181
2021-895360,2021-03-04,000001,Vente,100000,,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0120,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202036,48.674181
2021-895428,2021-02-26,000001,Vente,230000,33,,RUE CLEMENCEAU,0090,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0187,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,320,6.19674,48.668089
2021-895487,2021-03-02,000001,Vente,66000,96,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0299,,,3,,4,,,,,,,,2,2,Appartement,25,1,,,,,,6.206614,48.669918
2021-895487,2021-03-02,000001,Vente,66000,96,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0299,,,1,,2,,,,,,,,2,2,Appartement,25,1,,,,,,6.206614,48.669918
2021-895487,2021-03-02,000001,Vente,66000,,,VILLAGE DE JARVILLE,B036,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.206589,48.669956
2021-895560,2021-03-09,000001,Vente en l'état futur d'achèvement,176000,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,6.211234,48.669599
2021-895617,2021-03-11,000001,Vente,81800,14,,RUE GALLIENI,0170,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0209,,,11,,23,70.46,3,,,,,,3,2,Appartement,68,4,,,,,,,
2021-895725,2021-02-27,000001,Vente,200000,18,,RUE ABBE DEVAUX,0010,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0159,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,280,6.203201,48.671593
2021-895764,2021-03-12,000001,Vente,113050,2,,RUE GALLIENI,0170,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0209,,,2,,5,,,,,,,,2,2,Appartement,63,3,,,,,,6.199949,48.669593
2021-895812,2021-03-04,000001,Vente,117000,34,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0299,,,10007,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202478,48.672339
2021-895812,2021-03-04,000001,Vente,117000,34,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0299,,,12007,66.6,,,,,,,,,1,2,Appartement,65,3,,,,,,6.202478,48.672339
2021-895821,2021-03-18,000001,Vente,120000,10,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0037,,,7,,9,90.92,,,,,,,2,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.200294,48.675125
2021-895829,2021-03-11,000001,Vente,38871,23,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0297,,,38,18.71,,,,,,,,,1,2,Appartement,18,1,,,,,,6.202443,48.674034
2021-895829,2021-03-11,000001,Vente,38871,23,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0297,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202443,48.674034
2021-895928,2021-03-23,000001,Vente,160450,10,,RUE MAURICE BARRES,0280,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0454,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,240,6.200915,48.663942
2021-895933,2021-03-23,000001,Vente,165000,,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0636,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203364,48.670527
2021-895933,2021-03-23,000001,Vente,165000,,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0636,,,9,56,,,,,,,,,1,2,Appartement,56,2,,,,,,6.203364,48.670527
2021-895933,2021-03-23,000001,Vente,165000,,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0636,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203364,48.670527
2021-895988,2021-03-12,000001,Vente,183700,32,,RPT ROND POINT KLEBER,0231,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,215,6.200504,48.674191
2021-895988,2021-03-12,000001,Vente,183700,32,,RPT ROND POINT KLEBER,0231,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0348,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,215,6.200504,48.674191
2021-896002,2021-03-26,000001,Vente,165000,14,A,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,170,6.202676,48.668707
2021-896002,2021-03-26,000001,Vente,165000,14,A,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0215,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,170,6.202676,48.668707
2021-896002,2021-03-26,000001,Vente,165000,,,LES QUATRE VENTS,B023,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0622,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,6.202585,48.668722
2021-896002,2021-03-26,000001,Vente,165000,14,A,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0623,,1,,,,,,,,,,,0,,,,,,,,,,6.202613,48.668747
2021-896002,2021-03-26,000001,Vente,165000,,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0625,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.2027,48.668766
2021-896002,2021-03-26,000001,Vente,165000,,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0649,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.202745,48.668756
2021-896041,2021-03-18,000001,Vente,364222.8,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0290,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,142,6.210634,48.670706
2021-896041,2021-03-18,000001,Vente,364222.8,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0297,,,,,,,,,,,,,0,,,,,S,sols,,,250,6.211511,48.6705
2021-896041,2021-03-18,000001,Vente,364222.8,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3217,6.211091,48.670448
2021-896041,2021-03-18,000001,Vente,364222.8,,,PRE JEAN FONTENIER,B021,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,286,6.210725,48.670295
2021-896169,2021-03-29,000001,Vente,360000,4,,RUE ERIK SATIE,0117,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,1221,,
2021-896169,2021-03-29,000001,Vente,360000,9000,,RUE GABRIEL FAURE,0165,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.214845,48.667586
2021-896169,2021-03-29,000001,Vente,360000,,,SOUS LES FONTENELLES,B031,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,6.214996,48.667518
2021-896210,2021-03-15,000001,Vente,90500,9001,,RUE GALLIENI,0170,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0281,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.20163,48.669258
2021-896210,2021-03-15,000001,Vente,90500,6,,RUE GALLIENI,0170,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0281,,,67,66,77,,,,,,,,2,2,Appartement,66,4,,,,,,6.20163,48.669258
2021-896318,2021-04-12,000001,Vente,235000,2,,RUE OPALINSKA,0290,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,266,0,S,sols,,,350,6.197252,48.666281
2021-896386,2021-03-26,000001,Vente,93500,6,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0280,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202149,48.669381
2021-896386,2021-03-26,000001,Vente,93500,6,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0280,,,2,87.87,,,,,,,,,1,2,Appartement,98,3,,,,,,6.202149,48.669381
2021-896386,2021-03-26,000001,Vente,93500,6,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0280,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202149,48.669381
2021-896386,2021-03-26,000001,Vente,93500,6,,RUE DE LA GARE,0180,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0280,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202149,48.669381
2021-896464,2021-04-14,000002,Vente,621,,,A LA GLACIERE,B011,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0408,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.200562,48.661054
2021-896486,2021-04-12,000001,Vente,100000,34,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0299,,,14008,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202478,48.672339
2021-896486,2021-04-12,000001,Vente,100000,34,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0600,,,6009,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.202813,48.671773
2021-896605,2021-04-26,000001,Vente,89800,16,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0182,,,12,57.77,,,,,,,,,1,2,Appartement,60,4,,,,,,6.203727,48.671336
2021-896605,2021-04-26,000001,Vente,89800,16,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0182,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203727,48.671336
2021-896673,2021-04-01,000001,Vente,207000,28,,RUE CATHERINE DE BOURBON,0072,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0226,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,430,6.210045,48.661479
2021-896696,2021-04-16,000001,Vente,120000,,,RUE EDILE KLEIN,0110,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0639,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203564,48.670481
2021-896696,2021-04-16,000001,Vente,120000,,,RUE EDILE KLEIN,0110,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0639,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203564,48.670481
2021-896696,2021-04-16,000001,Vente,120000,,,RUE EDILE KLEIN,0110,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0639,,,13,33,,,,,,,,,1,2,Appartement,32,1,,,,,,6.203564,48.670481
2021-896762,2021-04-13,000001,Vente,169500,16,,RUE PASTEUR,0300,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0079,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,220,6.196421,48.669275
2021-896774,2021-04-29,000001,Vente,8000,8,,RUE MARECHAL FOCH,0260,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0104,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,6.205642,48.670227
2021-896779,2021-04-19,000001,Vente,81750,14,,RUE MARECHAL FOCH,0260,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0262,,,10,,20,,5,54.61,,,,,3,2,Appartement,55,3,,,,,,6.204061,48.670159
2021-896822,2021-04-09,000001,Vente,102000,85,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0269,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,220,6.198681,48.667036
2021-896822,2021-04-09,000001,Vente,102000,,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0270,,,,,,,,,,,,,0,,,,,S,sols,,,180,6.198697,48.667086
2021-896823,2021-04-30,000001,Vente,60220,7,,RUE JEAN PHILIPPE RAMEAU,0218,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0174,,,12,73.8,,,,,,,,,1,2,Appartement,74,4,,,,,,6.207723,48.672817
2021-896842,2021-04-13,000001,Vente,66000,2,,RUE DES TILLEULS,0390,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0409,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.20039,48.664618
2021-896842,2021-04-13,000001,Vente,66000,4,,RUE DES TILLEULS,0390,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0409,,,25,64.19,26,,,,,,,,2,2,Appartement,60,4,,,,,,6.20039,48.664618
2021-896842,2021-04-13,000001,Vente,66000,4,,RUE DES TILLEULS,0390,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0409,,,25,64.19,26,,,,,,,,2,3,Dépendance,,0,,,,,,6.20039,48.664618
2021-896847,2021-04-30,000001,Vente,110210,14,B,AV GEN DE GAULLE,0195,54140,54274,Jarville-la-Malgrange,54,,,54274000AI0097,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206763,48.661572
2021-896847,2021-04-30,000001,Vente,110210,14,B,AV GEN DE GAULLE,0195,54140,54274,Jarville-la-Malgrange,54,,,54274000AI0097,,,2,82.05,3,,8,,,,,,3,2,Appartement,82,4,,,,,,6.206763,48.661572
2021-896847,2021-04-30,000001,Vente,110210,14,B,AV GEN DE GAULLE,0195,54140,54274,Jarville-la-Malgrange,54,,,54274000AI0097,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.206763,48.661572
2021-896929,2021-04-13,000001,Vente,207000,21,,RUE DE BOURGOGNE,0047,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0401,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,443,6.209543,48.661251
2021-896942,2021-04-27,000001,Vente,54500,7,,RUE JEAN PHILIPPE RAMEAU,0218,54140,54274,Jarville-la-Malgrange,54,,,54274000AC0174,,,28,74.21,,,,,,,,,1,2,Appartement,74,4,,,,,,6.207723,48.672817
2021-897120,2021-04-23,000001,Vente,205000,4,,RUE JOSEPH PIROUX,0229,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0317,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,139,6.196358,48.660335
2021-897120,2021-04-23,000001,Vente,205000,4,V,RUE JOSEPH PIROUX,0229,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,6.197073,48.660237
2021-897163,2021-04-30,000001,Vente,81000,8,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0244,,,150,,162,78.29,,,,,,,2,4,Local industriel. commercial ou assimilé,75,0,,,,,,6.201563,48.673114
2021-897243,2021-05-10,000001,Vente,90500,51,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0555,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.199336,48.668343
2021-897243,2021-05-10,000001,Vente,90500,51,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0555,,,4,39.82,,,,,,,,,1,2,Appartement,37,2,,,,,,6.199336,48.668343
2021-897319,2021-05-19,000001,Vente terrain à bâtir,142000,,,PATURE SOUS LA ROUTE FLEVI,B017,54140,54274,Jarville-la-Malgrange,54,,,54274000AI0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,6.20595,48.660907
2021-897328,2021-03-22,000001,Vente,238500,42,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0370,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,303,6.202844,48.670646
2021-897328,2021-03-22,000001,Vente,238500,42,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0370,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,303,6.202844,48.670646
2021-897328,2021-03-22,000001,Vente,238500,42,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0370,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,303,6.202844,48.670646
2021-897328,2021-03-22,000001,Vente,238500,42,,RUE CARNOT,0070,54140,54274,Jarville-la-Malgrange,54,,,54274000AD0370,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,303,6.202844,48.670646
2021-897384,2021-05-07,000001,Vente,99000,23,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0297,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.202443,48.674034
2021-897384,2021-05-07,000001,Vente,99000,23,,RUE DE LA REPUBLIQUE,0360,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0297,,,190,,66,48.1,,,,,,,2,2,Appartement,48,2,,,,,,6.202443,48.674034
2021-897487,2021-05-25,000001,Vente,197105.78,,,HAUTE MALGRANGE,B013,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0242,,,1,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,141,6.193031,48.660969
2021-897487,2021-05-25,000001,Vente,197105.78,3,,ALL LES ALLEES DE LA MALGRANGE,0253,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0242,,,34,97.14,,,,,,,,,1,2,Appartement,96,3,,,,,,6.193031,48.660969
2021-897487,2021-05-25,000001,Vente,197105.78,3,,ALL LES ALLEES DE LA MALGRANGE,0253,54140,54274,Jarville-la-Malgrange,54,,,54274000AL0242,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.193031,48.660969
2021-897516,2021-05-11,000001,Vente,283000,2,,PL DES TAPISSIERS,0387,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0455,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,421,6.210801,48.660216
2021-897656,2021-05-11,000001,Vente,60000,5,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0178,,,13,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,6.201965,48.673183
2021-897656,2021-05-11,000001,Vente,60000,5,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0178,,,13,,3,,5,,,,,,3,2,Appartement,30,2,,,,,,6.201965,48.673183
2021-897656,2021-05-11,000001,Vente,60000,5,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0178,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.201965,48.673183
2021-897656,2021-05-11,000001,Vente,60000,5,,AV DE LA MALGRANGE,0250,54140,54274,Jarville-la-Malgrange,54,,,54274000AB0178,,,13,,3,,5,,,,,,3,3,Dépendance,,0,,,,,,6.201965,48.673183
2021-897807,2021-06-02,000001,Vente,184000,7,,RUE DU BON PREVOST,0045,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0304,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,389,6.211444,48.662475
2021-897824,2021-05-20,000001,Vente,7500,51,,RUE GENERAL LECLERC,0200,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0102,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196913,48.670195
2021-897824,2021-05-20,000001,Vente,7500,51,,RUE GENERAL LECLERC,0200,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0102,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196913,48.670195
2021-897824,2021-05-20,000001,Vente,7500,51,,RUE GENERAL LECLERC,0200,54140,54274,Jarville-la-Malgrange,54,,,54274000AK0102,,,2,,,,,,,,,,1,2,Appartement,73,3,,,,,,6.196913,48.670195
2021-897887,2021-06-04,000001,Vente,539000,19,A,AV GEN DE GAULLE,0195,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.207053,48.660134
2021-897887,2021-06-04,000001,Vente,539000,19,A,AV GEN DE GAULLE,0195,54140,54274,Jarville-la-Malgrange,54,,,54274000AH0590,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,614,6.207053,48.660134