siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802740,00014,21080274000014,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,RUE,PRINCIPALE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
210802740,00022,21080274000022,O,1996-05-01,NN,,,2008-01-04T18:24:52,false,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260802715,00011,26080271500011,O,1983-03-01,NN,,,2016-07-23T12:26:41,true,4,MAIRIE,,,RUE,PRINCIPALE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
270800469,00016,27080046900016,O,,,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
321180382,00012,32118038200012,O,1981-03-01,NN,,,2015-05-14T05:22:15,true,5,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
332239243,00014,33223924300014,O,,NN,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
341859544,00049,34185954400049,O,2005-08-24,,,,2021-02-23T10:57:30,true,2,,,,,FERME DU BOIS DE CHATEAU,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.333589,49.715014,0.64,street,Bois de Château 08220 Montmeillant,08307_0039,G,BOIS DE CHATEAU,
384463758,00019,38446375800019,O,,NN,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388181679,00019,38818167900019,O,1992-06-16,NN,,,2019-12-25T03:48:26,true,5,CHEZ MME DELIGNY CHRISTIANE,,,,MME DELIGNY CHRISTIANE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391710720,00023,39171072000023,O,,NN,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
391710811,00020,39171081100020,O,,NN,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
391710969,00026,39171096900026,O,1900-01-01,NN,,,2011-04-28T00:56:16,false,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
392246252,00010,39224625200010,O,1981-01-01,NN,,,2015-08-23T03:40:26,true,5,,,,RUE,DE L'EGLISE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.42Z,NAFRev2,N,4.327445,49.694551,0.87,street,Ruelle de l’Eglise 08220 Montmeillant,08307_0030,G,RUELLE DE L EGLISE,
393200753,00019,39320075300019,O,,,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393200761,00012,39320076100012,O,1971-01-01,NN,,,2008-01-05T00:13:18,true,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393266804,00011,39326680400011,O,1994-01-01,NN,,,2008-01-05T00:14:07,true,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393266804,00029,39326680400029,O,1900-01-01,NN,,,2011-04-28T00:57:53,false,4,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394709935,00016,39470993500016,O,1993-01-01,NN,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400301693,00018,40030169300018,O,1993-07-01,NN,,,2008-01-04T19:26:20,true,3,,,,,L EGLISE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.327445,49.694551,0.91,street,Ruelle de l’Eglise 08220 Montmeillant,08307_0030,G,RUELLE DE L EGLISE,
400301693,00026,40030169300026,O,1900-01-01,NN,,,2011-05-03T00:20:50,false,4,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400464814,00013,40046481400013,O,1994-06-17,NN,,,2008-01-04T19:29:11,true,3,,,,,FERME DES BEAUX CHAMPS,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1353771,49.3852805,0.7,poi.bus_stop,Domaine des Beaux Champs (Arrêt de bus) Belbeuf,https://osm.org/node/3063079598,G,,
400567954,00021,40056795400021,O,1997-11-06,NN,,,2006-10-28T02:51:04,true,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408663698,00012,40866369800012,O,1986-01-01,NN,,,2016-01-12T00:17:49,true,4,,,,,LE VILLAGE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.330212,49.713043,0.42,street,Le Bois de Chateau 08220 Montmeillant,08307_B003,G,LE BOIS DE CHATEAU,
408739217,00011,40873921700011,O,1968-01-01,NN,,,,true,1,,,,,LE VILLAGE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.330212,49.713043,0.42,street,Le Bois de Chateau 08220 Montmeillant,08307_B003,G,LE BOIS DE CHATEAU,
411959554,00014,41195955400014,O,1900-01-01,,,,2011-05-03T00:30:22,false,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
414426932,00011,41442693200011,O,1997-10-01,NN,,,2009-06-27T08:45:30,true,3,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414736710,00024,41473671000024,O,2009-10-06,,,,2015-09-29T03:57:40,true,2,,3,,RUE,GARDIEN,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2015-09-15,F,ARTWELLY,,,,46.47Z,NAFRev2,N,4.327876,49.695376,0.93,housenumber,3 Rue Gardien 08220 Montmeillant,08307_0027_00003,G,3 RUE GARDIEN,
422146191,00032,42214619100032,O,2016-09-30,,,,2016-12-16T14:24:23,true,1,,13,,RUE,DU GENERAL MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,4.33157,49.689671,0.82,housenumber,13 Rue Général Merbion 08220 Montmeillant,08307_0031_00013,G,13 RUE GENERAL MERBION,
430424515,00012,43042451500012,O,2000-04-17,01,2018,,2020-08-25T10:19:00,true,3,FERME DU BOIS MARTIN,,,HAM,DE SIGNY L ABBAYE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.4207443,49.6964227,0.9,poi.pharmacy,Pharmacie de l'Abbaye Signy-l'Abbaye,https://osm.org/node/3943437714,G,,
433412061,00015,43341206100015,O,2000-11-06,NN,,,2014-06-23T08:50:08,false,4,,,,,LE BOIS DE CHATEAU,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,O,4.330212,49.713043,0.93,street,Le Bois de Chateau 08220 Montmeillant,08307_B003,G,LE BOIS DE CHATEAU,
435109814,00010,43510981400010,O,2001-04-03,NN,,,2008-11-08T02:02:31,false,3,PAR SIGNY L ABBAYE,,,,FERME BOIS DE CHATEAU,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.4J,NAFRev1,N,4.330212,49.713043,0.74,street,Le Bois de Chateau 08220 Montmeillant,08307_B003,G,LE BOIS DE CHATEAU,
440747632,00022,44074763200022,O,2009-09-01,,,,2021-02-23T13:22:01,true,1,,24,,RUE,DU GENERALE DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.42Z,NAFRev2,N,4.331349,49.690785,0.73,housenumber,24 Rue Général Merbion 08220 Montmeillant,08307_0031_00024,G,24 RUE GENERAL MERBION,
478137854,00038,47813785400038,O,2008-09-22,,,,2008-11-21T14:41:36,false,1,,40,,RUE,GENERAL MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,86.90E,NAFRev2,N,4.330102,49.694099,0.94,housenumber,40 Rue Général Merbion 08220 Montmeillant,08307_0031_00040,G,40 RUE GENERAL MERBION,
481732048,00014,48173204800014,O,2005-01-01,NN,,,2011-11-09T11:07:36,true,4,,,,CHE,DEPARTEMENTAL 10,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
492866645,00012,49286664500012,O,2006-11-26,,,,2013-03-20T04:15:14,true,3,,,,RUE,DU GENERAL DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.331325,49.690935,0.73,street,Rue Général Merbion 08220 Montmeillant,08307_0031,G,RUE GENERAL MERBION,
499459683,00011,49945968300011,O,2007-08-01,,,,2021-06-22T03:46:25,true,3,,27,,RUE,GENERAL DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,01.62Z,NAFRev2,N,4.330975,49.692036,0.82,housenumber,27 Rue Général Merbion 08220 Montmeillant,08307_0031_00027,G,27 RUE GENERAL MERBION,
524583952,00022,52458395200022,O,2021-01-04,,,,2021-01-19T19:33:20,true,1,FERME DU BOIS DE CHATEAU,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2021-01-04,A,DOMAINE DU BOIS DE CHATEAU,,,,01.49Z,NAFRev2,N,4.333589,49.715014,0.64,street,Bois de Château 08220 Montmeillant,08307_0039,D,BOIS DE CHATEAU,
535082424,00016,53508242400016,O,2011-10-20,,,,2012-11-10T03:31:47,true,1,,,,,2 PLACE HENRI BAUDESSON,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2011-10-20,A,,,,,81.29A,NAFRev2,N,,,0,,,,,,
780272191,00013,78027219100013,O,,,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
786614271,00017,78661427100017,O,,NN,,,,true,1,,,,,,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
799697941,00018,79969794100018,O,2014-01-01,00,2018,,2020-08-25T11:09:04,true,2,,30,,RUE, GENERAL DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GRIMPLET MICHEL,33.12Z,NAFRev2,O,4.331188,49.691714,0.82,housenumber,30 Rue Général Merbion 08220 Montmeillant,08307_0031_00030,G,30 RUE GENERAL MERBION,
802499590,00015,80249959000015,O,2014-06-01,,,,2018-04-10T16:01:30,true,1,,27,,RUE,GENERAL DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20B,NAFRev2,N,4.330975,49.692036,0.82,housenumber,27 Rue Général Merbion 08220 Montmeillant,08307_0031_00027,G,27 RUE GENERAL MERBION,
813141157,00012,81314115700012,O,2015-07-10,,,,2019-10-07T19:33:35,true,2,,1,,RLE,DE L'EGLISE,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.45Z,NAFRev2,N,4.327129,49.694218,0.83,housenumber,1 Ruelle de l’Eglise 08220 Montmeillant,08307_0030_00001,G,1 RUELLE DE L EGLISE,
844511972,00011,84451197200011,O,2018-12-10,,,3312ZA,2019-02-21T08:33:55,true,2,,30,,RUE,GENERAL DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2019-01-01,A,ARDENNE MECA SERVICE,,,ARDENNE MECA SERVICE,33.12Z,NAFRev2,O,4.331188,49.691714,0.82,housenumber,30 Rue Général Merbion 08220 Montmeillant,08307_0031_00030,G,30 RUE GENERAL MERBION,
881283055,00021,88128305500021,O,2020-02-01,,,,2021-02-23T18:14:42,false,1,,43,,RUE,GENERAL DU MERBION,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,56.10A,NAFRev2,N,4.329952,49.694157,0.82,housenumber,43 Rue Général Merbion 08220 Montmeillant,08307_0031_00043,G,43 RUE GENERAL MERBION,
888851003,00010,88885100300010,O,2020-08-04,,,1072ZZ,2020-09-11T19:32:15,true,1,,1,,RUE,GARDIEN,08220,MONTMEILLANT,,,08307,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,FOLIE BISCUITS,10.72Z,NAFRev2,N,4.327846,49.695167,0.93,housenumber,1 Rue Gardien 08220 Montmeillant,08307_0027_00001,G,1 RUE GARDIEN,
