id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379012,2021-01-15,000001,Vente,290080,,,LE PORT BAS,B119,81800,81070,Coufouleux,81,,,810700000A2055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,659,1.724969,43.817526
2021-1379012,2021-01-15,000001,Vente,290080,,,LE PORT BAS,B119,81800,81070,Coufouleux,81,,,810700000A2057,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.72509,43.817391
2021-1379012,2021-01-15,000001,Vente,290080,5665,,RUE DU PORT BAS,0050,81800,81070,Coufouleux,81,,,810700000A2060,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,545,1.725318,43.817309
2021-1379012,2021-01-15,000001,Vente,290080,23,,RUE DU PORT BAS,0050,81800,81070,Coufouleux,81,,,810700000A2089,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.725455,43.817238
2021-1379012,2021-01-15,000001,Vente,290080,23,,RUE DU PORT BAS,0050,81800,81070,Coufouleux,81,,,810700000A2091,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.725712,43.817138
2021-1379302,2021-01-06,000001,Vente,65000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A3279,,,,,,,,,,,,,0,,,,,T,terres,,,713,1.730003,43.820003
2021-1379340,2021-02-01,000001,Vente,64000,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A3306,,,,,,,,,,,,,0,,,,,S,sols,,,407,1.732365,43.816625
2021-1379413,2021-02-04,000001,Vente,213020,390,A,RTE DES MASSIES,0182,81800,81070,Coufouleux,81,,,81070000ZY0041,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,1.727303,43.786906
2021-1379413,2021-02-04,000001,Vente,213020,390,A,RTE DES MASSIES,0182,81800,81070,Coufouleux,81,,,81070000ZY0041,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,1427,1.727303,43.786906
2021-1379413,2021-02-04,000001,Vente,213020,390,,RTE DES MASSIES,0182,81800,81070,Coufouleux,81,,,81070000ZY0044,,,,,,,,,,,,,0,,,,,S,sols,,,264,1.727865,43.786659
2021-1379463,2021-02-08,000001,Vente,70081,,,PALMATO,B101,81800,81070,Coufouleux,81,,,81070000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.743042,43.793278
2021-1379463,2021-02-08,000001,Vente,70081,,,PALMATO,B101,81800,81070,Coufouleux,81,,,81070000ZV0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.743042,43.793278
2021-1379580,2021-02-10,000001,Vente,74000,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A3307,,,,,,,,,,,,,0,,,,,S,sols,,,493,1.732575,43.816481
2021-1379581,2021-01-28,000001,Vente,60000,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A3308,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.732248,43.816305
2021-1379639,2021-01-22,000002,Vente,403600,,,CHE DE POMPIGNAC,0072,81800,81070,Coufouleux,81,,,81070000ZE0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1950,1.724958,43.808598
2021-1379639,2021-01-22,000002,Vente,403600,,,CHE DE POMPIGNAC,0072,81800,81070,Coufouleux,81,,,81070000ZE0098,,,,,,,,,,,,,0,,,,,T,terres,,,9947,1.724958,43.808598
2021-1379639,2021-01-22,000002,Vente,403600,200,,CHE DE POMPIGNAC,0072,81800,81070,Coufouleux,81,,,81070000ZH0099,,,,,,,,,,,,,0,1,Maison,154,7,,,,,,1.725681,43.808856
2021-1379639,2021-01-22,000002,Vente,403600,200,,CHE DE POMPIGNAC,0072,81800,81070,Coufouleux,81,,,81070000ZH0099,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.725681,43.808856
2021-1379827,2021-02-12,000002,Vente,22250,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A3325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,1.731954,43.819802
2021-1380075,2021-02-27,000001,Vente,254300,5046,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A0121,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,222,1.73008,43.817914
2021-1380231,2021-02-18,000002,Vente,61840,21,,CHE DU SAUT,0057,81800,81070,Coufouleux,81,,,81070000ZM0216,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.739884,43.824154
2021-1380367,2021-02-12,000001,Vente,22250,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A3326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,1.732123,43.819763
2021-1380530,2021-03-04,000001,Vente,7200,21,,CHE DU SAUT,0057,81800,81070,Coufouleux,81,,,81070000ZM0214,,,,,,,,,,,,,0,,,,,T,terres,,,90,1.740169,43.82427
2021-1380533,2021-03-04,000001,Vente,90000,5173,,CHE DU SAUT,0057,81800,81070,Coufouleux,81,,,81070000ZM0211,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1224,1.740292,43.82411
2021-1380533,2021-03-04,000001,Vente,90000,5173,,CHE DU SAUT,0057,81800,81070,Coufouleux,81,,,81070000ZM0211,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,1.740292,43.82411
2021-1380858,2021-03-24,000001,Vente,75000,555,,RTE DES RIVES DE L AGOUT,0223,81800,81070,Coufouleux,81,,,81070000ZA0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,800,1.693997,43.778287
2021-1380893,2021-04-01,000001,Vente,230000,18,,RUE DES GRAVES,0031,81800,81070,Coufouleux,81,,,810700000A2930,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,539,1.733675,43.816246
2021-1381123,2021-04-14,000001,Vente,77000,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A3305,,,,,,,,,,,,,0,,,,,S,sols,,,272,1.732208,43.816537
2021-1381492,2021-04-06,000001,Vente,205000,3405,,RTE DE PARISOT,0049,81800,81070,Coufouleux,81,,,81070000ZO0018,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1500,1.775434,43.81125
2021-1381492,2021-04-06,000001,Vente,205000,3405,,RTE DE PARISOT,0049,81800,81070,Coufouleux,81,,,81070000ZO0018,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,6800,1.775434,43.81125
2021-1382012,2021-05-04,000002,Vente,64500,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A3342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,1.729451,43.819434
2021-1382012,2021-05-04,000002,Vente,64500,7,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3345,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.729613,43.819336
2021-1382136,2021-05-12,000001,Vente,122000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A1551,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.729298,43.819215
2021-1382136,2021-05-12,000001,Vente,122000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A3339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,1.729355,43.819334
2021-1382136,2021-05-12,000001,Vente,122000,5023,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3343,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,407,1.729439,43.819209
2021-1382136,2021-05-12,000001,Vente,122000,5023,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3343,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,407,1.729439,43.819209
2021-1382136,2021-05-12,000001,Vente,122000,5023,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3343,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,407,1.729439,43.819209
2021-1382136,2021-05-12,000001,Vente,122000,5023,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.729439,43.819209
2021-1382136,2021-05-12,000001,Vente,122000,5023,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.729439,43.819209
2021-1382136,2021-05-12,000001,Vente,122000,5023,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A3343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,1.729439,43.819209
2021-1382562,2021-05-31,000001,Vente,128000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A2649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,1.731715,43.820464
2021-1382562,2021-05-31,000001,Vente,128000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A2650,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2021-1382562,2021-05-31,000001,Vente,128000,10,,AV DE LA GARE,0022,81800,81070,Coufouleux,81,,,810700000A2651,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,2686,,
2021-1382562,2021-05-31,000001,Vente,128000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A2652,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.73168,43.82035
2021-1382600,2021-04-30,000001,Vente,245000,430,,CHE DE PALMATO,0202,81800,81070,Coufouleux,81,,,81070000ZV0086,,,,,,,,,,,,,0,,,,,T,terres,,,228,1.74007,43.797077
2021-1382600,2021-04-30,000001,Vente,245000,15,,CHE DE PALMATO,0202,81800,81070,Coufouleux,81,,,81070000ZV0087,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,5443,1.740841,43.796948
2021-1382600,2021-04-30,000001,Vente,245000,15,,CHE DE PALMATO,0202,81800,81070,Coufouleux,81,,,81070000ZV0087,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,3230,1.740841,43.796948
2021-1382842,2021-06-03,000001,Vente,241820,,,RTE DE PARISOT,0049,81800,81070,Coufouleux,81,,,81070000ZN0138,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.752346,43.81721
2021-1382842,2021-06-03,000001,Vente,241820,1400,,RTE DE PARISOT,0049,81800,81070,Coufouleux,81,,,81070000ZN0139,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,1.752294,43.817023
2021-1383078,2021-06-19,000001,Vente,345000,5,,RTE DE LOUPIAC,0037,81800,81070,Coufouleux,81,,,810700000A2718,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1488,1.736974,43.821341
2021-1383311,2021-06-21,000001,Vente,350000,200,,RTE DES MAGRES,0180,81800,81070,Coufouleux,81,,,810700000A0335,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,449,,
2021-1383311,2021-06-21,000001,Vente,350000,200,,RTE DES MAGRES,0180,81800,81070,Coufouleux,81,,,810700000A0335,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,1154,,
2021-1383311,2021-06-21,000001,Vente,350000,,,RTE DES MAGRES,0180,81800,81070,Coufouleux,81,,,810700000A1619,,,,,,,,,,,,,0,,,,,T,terres,,,1762,,
2021-1383311,2021-06-21,000001,Vente,350000,,,RTE DES MAGRES,0180,81800,81070,Coufouleux,81,,,810700000A1619,,,,,,,,,,,,,0,,,,,S,sols,,,635,,
2021-1383311,2021-06-21,000001,Vente,350000,,,RTE DES MAGRES,0180,81800,81070,Coufouleux,81,,,810700000A1700,,,,,,,,,,,,,0,,,,,T,terres,,,4792,,
2021-1383341,2021-06-29,000002,Vente,3000,,,CHEM DES MOUSSOULARS,0188,81800,81070,Coufouleux,81,,,810700000A3143,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.733484,43.815721
2021-1383570,2021-07-07,000001,Vente,230000,14,,RUE DES GRAVES,0031,81800,81070,Coufouleux,81,,,810700000A2931,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,539,1.733585,43.816417
2021-1383722,2021-07-06,000001,Vente,220265,1,,LOT DES TOURTERELLES,A055,81800,81070,Coufouleux,81,,,810700000A3045,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,449,1.732483,43.819844
2021-1384218,2021-07-12,000001,Vente,253050,,,LES MOUSSOULARS,B093,81800,81070,Coufouleux,81,,,810700000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,305,1.732022,43.815708
2021-1384218,2021-07-12,000001,Vente,253050,,,LES MOUSSOULARS,B093,81800,81070,Coufouleux,81,,,810700000A1633,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.732325,43.815456
2021-1384218,2021-07-12,000001,Vente,253050,70,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A3062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,1.731864,43.815691
2021-1384218,2021-07-12,000001,Vente,253050,70,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A3062,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,645,1.731864,43.815691
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1907,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1907,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1907,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1907,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.719373,43.777547
2021-1384436,2021-07-13,000001,Vente,322250,4485,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YA0054,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,800,1.719373,43.777547
2021-1384606,2021-07-22,000001,Vente,272850,2,,PL DES LORIOTS,0039,81800,81070,Coufouleux,81,,,81070000ZL0080,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,758,1.736065,43.81286
2021-1384636,2021-07-22,000002,Vente,205000,4510,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YC0087,,,,,,,,,,,,,0,1,Maison,87,3,,,,,,1.718066,43.777603
2021-1384636,2021-07-22,000002,Vente,205000,,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YC0090,,,,,,,,,,,,,0,,,,,T,terres,,,531,1.717944,43.777745
2021-1385850,2021-09-02,000001,Vente,3000,,,RTE DE ST WAAST,0056,81800,81070,Coufouleux,81,,,81070000YC0089,,,,,,,,,,,,,0,,,,,T,terres,,,23,1.718027,43.778006
2021-1386372,2021-09-24,000001,Vente,270350,5280,,RTE DE ST SULPICE,0054,81800,81070,Coufouleux,81,,,81070000ZA0067,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1175,1.688913,43.78023
2021-1386536,2021-10-01,000001,Vente,230000,8,,RUE DES GRAVES,0031,81800,81070,Coufouleux,81,,,810700000A2746,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.733831,43.816714
2021-1386536,2021-10-01,000001,Vente,230000,8,,RUE DES GRAVES,0031,81800,81070,Coufouleux,81,,,810700000A2746,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,667,1.733831,43.816714
2021-1386536,2021-10-01,000001,Vente,230000,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A2751,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.73379,43.816889
2021-1386537,2021-10-14,000001,Vente,68266,,,CHE DE CAMINELS,0011,81800,81070,Coufouleux,81,,,81070000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,3103,1.736591,43.806854
2021-1386797,2021-10-19,000001,Vente,46221,200,,CHE DE POMPIGNAC,0072,81800,81070,Coufouleux,81,,,81070000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,16221,1.726967,43.808961
2021-1386797,2021-10-19,000001,Vente,46221,200,,CHE DE POMPIGNAC,0072,81800,81070,Coufouleux,81,,,81070000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,30000,1.726967,43.808961
2021-1386923,2021-10-28,000001,Vente,227500,3,,RUE J F GALAUP DE LAPEROUSE,0130,81800,81070,Coufouleux,81,,,810700000A2892,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,451,1.734865,43.814428
2021-1387129,2021-10-21,000001,Vente,540000,21,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,295,1.729494,43.818172
2021-1387129,2021-10-21,000001,Vente,540000,21,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,295,1.729494,43.818172
2021-1387129,2021-10-21,000001,Vente,540000,21,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,295,1.729494,43.818172
2021-1387129,2021-10-21,000001,Vente,540000,21,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,295,1.729494,43.818172
2021-1387129,2021-10-21,000001,Vente,540000,21,,AV JEAN BERENGUIER,0005,81800,81070,Coufouleux,81,,,810700000A0110,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,295,1.729494,43.818172
2021-1387129,2021-10-21,000001,Vente,540000,,,LES GRAVES,B071,81800,81070,Coufouleux,81,,,810700000A1378,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.729648,43.818297
2021-1387502,2021-10-29,000001,Vente,500000,5034,,CHE DE L ECLUSE,0015,81800,81070,Coufouleux,81,,,810700000A0095,,,,,,,,,,,,,0,1,Maison,278,6,S,sols,,,1800,1.730301,43.820172
2021-1387502,2021-10-29,000001,Vente,500000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A2576,,,,,,,,,,,,,0,,,,,P,prés,,,802,1.730531,43.820407
2021-1387502,2021-10-29,000001,Vente,500000,,,LABASTIDE,B073,81800,81070,Coufouleux,81,,,810700000A3210,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1111,1.729971,43.820443
2021-1387602,2021-11-18,000001,Vente,20000,,,LE PENDUT,B107,81800,81070,Coufouleux,81,,,81070000ZR0016,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.760209,43.79512
2021-1387602,2021-11-18,000001,Vente,20000,,,LE PENDUT,B107,81800,81070,Coufouleux,81,,,81070000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,2350,1.759782,43.795205
2021-1387602,2021-11-18,000001,Vente,20000,,,LE PENDUT,B107,81800,81070,Coufouleux,81,,,81070000ZR0109,,,,,,,,,,,,,0,,,,,T,terres,,,2063,1.759686,43.7954
2021-1387822,2021-11-16,000001,Vente,135000,3,,PL D OCCITANIE,0195,81800,81070,Coufouleux,81,,,810700000A2890,,1,,,,,,,,,,,0,,,,,,,,,,1.734508,43.814136
2021-1387822,2021-11-16,000001,Vente,135000,3,,PL D OCCITANIE,0195,81800,81070,Coufouleux,81,,,810700000A2890,,2,,,,,,,,,,,0,,,,,,,,,,1.734508,43.814136
2021-1387822,2021-11-16,000001,Vente,135000,3,,PL D OCCITANIE,0195,81800,81070,Coufouleux,81,,,810700000A2890,,3,,,,,,,,,,,0,,,,,,,,,,1.734508,43.814136
2021-1387991,2021-12-03,000001,Vente,288900,200,,RTE DE LA FORET,0020,81800,81070,Coufouleux,81,,,81070000ZR0114,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1000,1.765675,43.788461
2021-1387991,2021-12-03,000001,Vente,288900,200,,RTE DE LA FORET,0020,81800,81070,Coufouleux,81,,,81070000ZR0114,,,,,,,,,,,,,0,1,Maison,135,4,T,terres,,,1917,1.765675,43.788461
2021-1388140,2021-12-10,000001,Vente,90000,12,,RUE DES GRAVES,0031,81800,81070,Coufouleux,81,,,810700000A2932,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,667,1.733922,43.816364
2021-1388289,2021-12-01,000001,Vente,10000,640,,RTE DE LA BOUNDO,0096,81800,81070,Coufouleux,81,,,81070000ZP0087,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.764578,43.797858
2021-1388768,2021-12-28,000001,Vente,250000,1,B,IMP DES MOUSSOULARDS,0067,81800,81070,Coufouleux,81,,,810700000A2758,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,459,1.735589,43.818039
2021-1388830,2021-12-14,000001,Vente,1500,,,BALAT NAOUT,B006,81800,81070,Coufouleux,81,,,81070000YB0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,1.724502,43.772172
2021-1388995,2021-12-22,000001,Vente,197142.84,,,LA BOUYAYO,B022,81800,81070,Coufouleux,81,,,81070000ZL0261,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.738341,43.8101
2021-1388995,2021-12-22,000001,Vente,197142.84,365,,RTE DE GIROUSSENS,0024,81800,81070,Coufouleux,81,,,81070000ZL0262,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,2000,1.738157,43.810064
2021-1388995,2021-12-22,000001,Vente,197142.84,365,,RTE DE GIROUSSENS,0024,81800,81070,Coufouleux,81,,,81070000ZL0262,,,,,,,,,,,,,0,1,Maison,142,8,T,terres,,,323,1.738157,43.810064
