id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-711915,2023-04-27,000001,Vente,33316,,,LES PARLOTS,B111,55300,55007,Ambly-sur-Meuse,55,,,55007000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,9050,5.45572,49.018785
2023-711915,2023-04-27,000001,Vente,33316,,,LES PARLOTS,B111,55300,55007,Ambly-sur-Meuse,55,,,55007000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,,,5090,5.45572,49.018785
2023-711915,2023-04-27,000001,Vente,33316,,,LES PARLOTS,B111,55300,55007,Ambly-sur-Meuse,55,,,55007000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,56350,5.45572,49.018785
2023-714261,2023-10-30,000001,Vente,245000,24,,RUE DES TOURNESOLS,0045,55300,55007,Ambly-sur-Meuse,55,,,55007000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,600,5.44696,49.018595
2023-714261,2023-10-30,000001,Vente,245000,24,,RUE DES TOURNESOLS,0045,55300,55007,Ambly-sur-Meuse,55,,,55007000ZI0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.44696,49.018595
2023-714261,2023-10-30,000001,Vente,245000,24,,RUE DES TOURNESOLS,0045,55300,55007,Ambly-sur-Meuse,55,,,55007000ZI0087,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,POTAG,Jardin potager,600,5.44696,49.018595
2023-714261,2023-10-30,000001,Vente,245000,24,,RUE DES TOURNESOLS,0045,55300,55007,Ambly-sur-Meuse,55,,,55007000ZI0087,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,5.44696,49.018595
2023-714262,2023-10-12,000001,Vente,4356,,,LE PRE LA TOUR,B137,55300,55007,Ambly-sur-Meuse,55,,,55007000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,4500,5.439319,49.014326
2023-714262,2023-10-12,000001,Vente,4356,,,LE PRE LA TOUR,B137,55300,55007,Ambly-sur-Meuse,55,,,55007000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,6390,5.439319,49.014326
2023-714428,2023-11-15,000001,Vente,4700,,,A WARINPRE,B178,55300,55007,Ambly-sur-Meuse,55,,,55007000ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,4270,5.429813,49.02817
